"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/2000/01/rdf-schema#label","Electronics companies disestablished in 1999"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_the_20th_century"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Electronics companies disestablished in 1999"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/ontology/wikiPageID",55289963
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/ontology/wikiPageRevisionID",980928934
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electronics_companies_disestablished_in_1999?oldid=980928934&ns=14"
