"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Saint-Louis-du-Nord"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","São Luís do Norte (arrondissement)"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","サン・ルウィ・ディノー郡"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Saint-Louis-du-Nord"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","دائرة سانت لويس دو نورد"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","北聖路易區"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Saint-Louis-du-Nord Arrondissement"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Saint-Louis-du-Nord"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Saint-Louis-du-Nord (arrondissement)"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Saint-Louis du Nord"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Arrondissement de Saint-Louis du Nord (franska: Saint-Louis du Nord) är ett arrondissement i Haiti. Det ligger i departementet Nord-Ouest, i den norra delen av landet, 150 km norr om huvudstaden Port-au-Prince. Antalet invånare är 86 152. Arean är 188 kvadratkilometer. Terrängen i Arrondissement de Saint-Louis du Nord är huvudsakligen kuperad, men åt sydost är den bergig."
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","サン・ルウィ・ディノー郡（サン・ルウィ・ディノーぐん、ハイチ語: Sen Lwi dinò）またはサン・ルイ・デュ・ノール郡（フランス語: Saint-Louis-du-Nord）は、ハイチ北西県東部の郡。西にポードペー郡、南にアルティボニット県グウォ・モーン郡、東に北県オボイ郡と接し、北は大西洋に面しトルチュ島の南東に位置する。 東に、西にサン・ルウィ・ディノーの2つのコミーンがある。郵便番号は32から始まる。"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","北聖路易區（海地克里奧爾語：Sen Lwi dinò），是海地的區，位於該國西北部，由西北省負責管轄，面積187.7平方公里，海拔高度496米，2015年該區人口146,567，人口密度每平方公里780.7人。"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","دائرة سانت لويس دو نورد هي إحدى الدوائر الثلاث في الإدارة الشمال غربية في هايتي، يبلغ عدد قاطنيها 86,152 في إحصائيات أغسطس عام 2003، تتبعها بلديتين، ورمزها البريدي يبدأ بالرقم 32."
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Saint-Louis-du-Nord, (en francés arrondissement de Saint-Louis-du-Nord), es una división administrativa haitiana, que está situada en el departamento de Noroeste.​"
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement di Saint-Louis-du-Nord è un arrondissement di Haiti facente parte del dipartimento del Nordovest. Il capoluogo è Saint-Louis-du-Nord."
"http://dbpedia.org/resource/Saint-Louis-du-Nord_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Louis-du-Nord (Haïtiaans Creools: Sen Lwi dinò) is een arrondissement van het Haïtiaanse departement Nord-Ouest, met 147.000 inwoners. De postcodes van dit arrondissement beginnen met het getal 32. Het arrondissement Saint-Louis du Nord bestaat uit de volgende gemeenten: 
* Saint-Louis-du-Nord (hoofdplaats van het arrondissement) 
* Anse-à-Foleur"
