"subject","predicate","object"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse rugvinkathaai"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Южноафриканская ленточная акула"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Смугаста котяча акула африканська"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Eridacnis sinuans"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Eridacnis sinuans"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Eridacnis sinuans"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","African ribbontail catshark"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#label","Eridacnis sinuans"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","Смугаста котяча акула африканська (Eridacnis sinuans) — акула з роду Eridacnis родини Смугасті котячі акули."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","Eridacnis sinuans är en hajart som först beskrevs av Smith 1957. Eridacnis sinuans ingår i släktet Eridacnis och familjen Proscylliidae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","Южноафриканская ленточная акула (Eridacnis sinuans) — вид хрящевых рыб рода ленточных акул семейства полосатых кошачьих акул отряда кархаринообразных. Эндемик юго-западной части Индийского океана. Обитает на внешнем крае континентального шельфа и в верхней части материкового склона на глубине от 180 до 500 м. Максимальная зафиксированная длина 37 см. У этих акул тонкое тело с лентовидным хвостом, окрас серо-коричневый. Размножаются живорождением. Рацион состоит из мелких костистых рыб, ракообразных и головоногих. Не является объектом коммерческого промысла."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","Eridacnis sinuans generoko animalia da. Arrainen barruko Proscylliidae familian sailkatzen da."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","The African ribbontail catshark, Eridacnis sinuans, is a finback catshark of the family Proscylliidae, found in the western Indian Ocean, from Tanzania, South Africa, and Mozambique, at depths between 180 and 480 m. It can grow up to a length of 37 cm. The African ribbontail catshark is ovoviviparous giving birth to two young per litter. The African ribbontail catshark's coloration is grey-brown."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","De Afrikaanse rugvinkathaai (Eridacnis sinuans) is een vissensoort uit de familie van de rugvinkathaaien (Proscylliidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1957 door Smith."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","Eridacnis sinuans est une espèce de requins. Ce requin vit dans l'ouest de l'océan Indien, de la Tanzanie à l'Afrique du Sud et de 180 à 480 m de fond. Il peut atteindre 40 cm de long."
"http://dbpedia.org/resource/African_ribbontail_catshark","http://www.w3.org/2000/01/rdf-schema#comment","Eridacnis sinuans es una especie de elasmobranquio carcarriniforme de la familia Proscylliidae.​"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://dbpedia.org/property/name","African ribbontail catshark"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eridacnis_sinuans_(Smith,_1957)_2432753795.jpg"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eridacnis_sinuans_distmap.png"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eridacnis"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_J._L._B._Smith"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1957"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://dbpedia.org/ontology/wikiPageID",6972855
"http://dbpedia.org/resource/African_ribbontail_catshark","http://dbpedia.org/ontology/wikiPageRevisionID",1100696236
"http://dbpedia.org/resource/African_ribbontail_catshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_(ichthyologist)"
"http://dbpedia.org/resource/African_ribbontail_catshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eridacnis"
