"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_15","http://www.w3.org/2000/01/rdf-schema#label","Gloucester 15"
"http://dbpedia.org/resource/Gloucester_15","http://www.w3.org/2000/01/rdf-schema#comment","The Gloucester 15 is an American sailing dinghy that was designed by Rod Macalpine-Downie and and first built in 1987. The Gloucester 15 is a development of the Chrysler Marine 1972 Mutineer 15 design, with a heavier displacement."
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/name","Gloucester 15"
"http://dbpedia.org/resource/Gloucester_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Gloucester_Yachts"
"http://dbpedia.org/resource/Gloucester_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Dick_Gibbs"
"http://dbpedia.org/resource/Gloucester_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Rod_Macalpine-Downie"
"http://dbpedia.org/resource/Gloucester_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Gloucester_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageID",67578176
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageRevisionID",1094286147
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumb_stem"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Dick_Gibbs"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Rod_Macalpine-Downie"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Gloucester_Yachts"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Marine"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutineer_15"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gibbs_(naval_architect)"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Yachts"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Macalpine-Downie"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20210504193919/https:/www.sailingtexas.com/Pics3/picmutineer122a.jpg"
"http://dbpedia.org/resource/Gloucester_15","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpjKS"
"http://dbpedia.org/resource/Gloucester_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106900628"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_dinghies_and_skiffs"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lockley_Newport_Boats"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Gloucester_Yachts"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/designer","Rod Macalpine-Downie and Dick Gibbs"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/keelType","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/noBuilt",6000
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Mutineer_15"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/role","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/sailplan","fractional rigged sloop"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/property/draft","with centerboard down"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/abstract","The Gloucester 15 is an American sailing dinghy that was designed by Rod Macalpine-Downie and and first built in 1987. The Gloucester 15 is a development of the Chrysler Marine 1972 Mutineer 15 design, with a heavier displacement."
"http://dbpedia.org/resource/Gloucester_15","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gloucester_15?oldid=1094286147&ns=0"
"http://dbpedia.org/resource/Gloucester_15","http://dbpedia.org/ontology/wikiPageLength",5793
"http://dbpedia.org/resource/Gloucester_15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gloucester_15"
