"subject","predicate","object"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#label","Rogier Michael"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#label","Rogier Michael"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#label","Rogier Michael"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#label","Rogier Michael"
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Rogier Michael von Bergen (* um 1553 wahrscheinlich in Bergen-op-Zoom; † nach Mitte 1623 in Dresden) war ein franko-flämischer Komponist, Sänger und Kapellmeister der späten Renaissance."
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Rogier Michael (né à Mons vers 1552, mort à Dresde le 25 janvier 1619) était un chanteur, compositeur et maître de chapelle franco-flamand. Rogier Michael a reçu sa formation musicale comme enfant à la chapelle impériale de Vienne, puis dans cette même chapelle à Graz, sous les maîtres , Annibale Padovano et . Il continua sa formation musicale durant trois ans en Italie, probablement auprès de Andrea Gabrieli à Venise. De retour il fut engagé de 1572 à 1574 comme ténor à la chapelle musicale de la cour d'Ansbach. Après à la cour de Dresde où il devint maitre de chapelle en 1587."
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Rogier Michael von Bergen (ca. 1553 probably in Bergen-op-Zoom – after middle 1623 in Dresden) was a Franco-Flemish composer, singer and Kapellmeister of the late Renaissance."
"http://dbpedia.org/resource/Rogier_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Rogier Michael (naskiĝinta proksimume 1552/4 en Mons, Graflando Henegovio; mortinto post la 25-a de januaro 1619 en Dresdeno) estis muzikisto kaj komponisto. Li estas la patro de Thomas-kantoro Tobias Michael (1592–1637)."
"http://dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Baroque_composers"
"http://dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_music_composers"
"http://dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageID",63458946
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",1092008787
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Jesus"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countertenor"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pinello_di_Ghirardi"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilder"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_I,_Elector_of_Saxony"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II,_Archduke_of_Austria"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Flemish_School"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophony"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Gabrieli"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Hermann_Schein"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomaskantor"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Praetorius"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Baroque_composers"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_boy"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Forster"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(ecclesiastical)"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_guilder"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_de_Cleve"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I,_Elector_of_Saxony"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Steude"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick,_Margrave_of_Brandenburg-Ansbach"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_music_composers"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Rogier_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_of_Saxony"
