"subject","predicate","object"
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1920 in Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1920 in Scotland."
"http://dbpedia.org/resource/1920_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_the_United_Kingdom"
"http://dbpedia.org/resource/1920_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39420285
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1065870081
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Paisley_by-election"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_heating"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Anderson,_Lord_St_Vigeans"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rennie_(GC)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Protestant_League"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Great_Seal_of_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Stewart_(Scottish_politician)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyall_Stuart_Scott"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Higgins_(footballer,_born_1863)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Morgan_(poet)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris,_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_of_the_College_of_Justice"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_February"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kennel_Club"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chinese_Navy"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McCartney"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_October"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_the_United_Kingdom"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ure,_1st_Baron_Strathclyde"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Munro_(archaeologist)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galashiels"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McClure_(admiral)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_June"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Steamships"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_January"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_April"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_house"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Belong_to_Glasgow"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_November"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Beveridge"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_December"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lennox_Watson"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_October"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_UK_general_election"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Fyffe"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_MacNaughtan"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickson,_Lord_Dickson"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brash_Morison"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Bartholomew"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_August"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverburgh"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson,_Lord_Ashmore"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_April"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_March"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scott_(20th-century_poet)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_August"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Murray,_Lord_Murray"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argyll_and_Sutherland_Highlanders_of_Canada_(Princess_Louise's)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeologist"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_September"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Guthrie,_Lord_Guthrie"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Empress_of_Canada_(1922)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Hughes_(architect)"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Munro,_1st_Baron_Alness"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_liner"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Carswell"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lever,_1st_Viscount_Leverhulme"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_March"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_November"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Crawford"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_the_United_Kingdom"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_January"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_November"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_breed"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Scottish_Land_Court"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Terrier"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_April"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_December"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Avon_Clyde,_Lord_Clyde"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1920_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cDBD"
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۲۰-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16150181"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1920 in Scotland."
"http://dbpedia.org/resource/1920_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_in_Scotland?oldid=1065870081&ns=0"
"http://dbpedia.org/resource/1920_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",6123
"http://dbpedia.org/resource/1920_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_in_Scotland"
