"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Lists of landforms of Chile"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chile_geography-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_landforms_by_country"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Chile"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of landforms of Chile"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://dbpedia.org/ontology/wikiPageID",37306707
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",517471186
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_landforms_of_Chile?oldid=517471186&ns=14"
