"subject","predicate","object"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","Кемени, Джон Джордж"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John G. Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","约翰·凯梅尼"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John G. Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","Джон Кемені"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ジョージ・ケメニー"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","جون جورج كيميني"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","존 조지 케메니"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John George Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","János Kemény (matematikisto)"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#label","John Kemeny (matematiker)"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (nascut Kemény János György; 31 de maig de 1926 - 26 de desembre de 1992) va ser un matemàtic, científic informàtic i educador nord-americà d'origen hongarès, conegut per desenvolupar el llenguatge de programació BASIC el 1964 juntament amb . Kemeny va ser el 13è president del Dartmouth College del 1970 al 1981 i va ser pioner en l'ús d'ordinadors en l'educació universitària. Kemeny va presidir la comissió presidencial que va investigar l'accident de Three Mile Island el 1979."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","Джон Джордж Кемені (угор. Kemény János György — Кемень Янош Дьордь, англ. John George Kemeny; 31 травня 1926, Будапешт, Угорщина — 26 грудня 1992, Нью-Гемпшир, США) — американський математик та фахівець з інформатики. Разом із Томасом Курцем розробив мову Бейсік (1964). У 1970 обраний 13-м президентом Дартмутського коледжу (одного з найстаріших і найавторитетніших університетів США, що входить до Ліги плюща) та займав цю посаду 11 років. У цьому коледжі він вперше почав систематичне застосування комп'ютерів у навчальному процесі."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (Kemény János György jaioa; 1926ko maiatzaren 31 – 1992ko abenduaren 26a) Hungarian jaiotako matematikari, zientifiko informatikari eta hezitzaile estatubatuarra izan zen, 1964an, Thomas E. Kurtzekin batera, BASIC programazio-lengoaia garatzeagatik ezagunagoa Kemeny, 1970etik 1981era, Dartmouth College-ko 13. lehendakaria, eta, konputagailuen erabileran, aitzindaria izan zen unibertsitate-hezkuntzan. 1979an, Three Mile Islandeko istripua ikertu zuen batzordeburu izan zen Kemeny. György Marxen arabera, martetarretako bat zen."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","كان جون جورج كيميني، (بالمجرية: Kemény János György)‏، (في الفترة من 31 مايو 1926 حتى 26 ديسمبر 1992) عالم رياضيات مجريا أمريكيا يهودي، وعالم حاسب آلي، ومربيًا فاضلاً اشتهر بالمشاركة في تطوير لغة البرمجة البيسيك (BASIC) في عام 1964 مع . كان كيميني الرئيس الثالث عشر لـ كلية دارتموث من عام 1970 حتى 1981، وهو الذي بادر باستخدام أجهزة الحاسوب في التعليم بالكلية. رأس كيميني اللجنة الرئاسية المحققة في حادث جزيرة ثري مايل، في عام 1979."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","존 조지 케메니(John George Kemeny, 헝가리어: Kemény János György 케메니 야노시 죄르지[*], 1926년 5월 31일 - 1992년 12월 26일)는 미국의 수학자이자 컴퓨터 과학자이다. 그는 1964년 와 함께 프로그래밍 언어 베이직을 개발한 것으로 유명하다."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny, ungherese Kemény János György (Budapest, 31 maggio 1926 – Hanover, 26 dicembre 1992), è stato un matematico, informatico e ricercatore ungherese naturalizzato statunitense, coinventore con Thomas Eugene Kurtz nel 1964 del linguaggio di programmazione BASIC. Nel 1979 viene nominato responsabile del controllo dell'incidente nucleare di Three Mile Island.Da giovane fu assistente di Einstein a Princeton, New Jersey."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ジョージ・ケメニー（John George Kemeny、1926年5月31日 - 1992年12月26日）は、ハンガリー出身のユダヤ系アメリカ人で、数学者・計算機科学者で教育者であり、1964年にと共同でプログラミング言語BASICを開発したことでよく知られている。1970年から1981年まで、ダートマス大学第13代理事長を務め、大学教育にいち早くコンピュータを取り入れた。1979年にはスリーマイル島原子力発電所事故の事故調査委員会委員長を務めた。"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (ungar. Kemény János György [ˈjaːnoʃ ˈɟørɟ ˈkɛmeːɲ], * 31. Mai 1926 in Budapest; † 26. Dezember 1992 in , New Hampshire) war ein in Ungarn geborener US-amerikanischer Mathematiker. Er entwickelte mit Thomas E. Kurtz und Mary Kenneth Keller die BASIC-Programmiersprache."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (Kemény János György) (31 de mayo de 1926 - 26 de diciembre de 1992) fue un informático y profesor nacido en Budapest (Hungría), conocido como uno de los dos desarrolladores​ del lenguaje de programación BASIC (el Dartmouth BASIC) en 1964 junto con Thomas Eugene Kurtz. Fue también el decimotercer presidente de la academia """" entre 1970 y 1981 y fue pionero en el uso de los ordenadores en la educación. Kemeny presidió la comisión que investigó el accidente de la planta nuclear de ""Three Mile Island"" en 1979.​"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","Джон Джордж Ке́мени (венг. Kemény János György, англ. John George Kemeny; 31 мая 1926, Будапешт — 26 декабря 1992, Нью-Гэмпшир, США) — американский математик и специалист по информатике венгерского происхождения. Вместе с Томасом Курцем разработал язык Бейсик (1964). В 1970 году был избран 13-м президентом Дартмутского колледжа (одного из старейших и авторитетнейших университетов США) и занимал эту должность 11 лет. В этом колледже он впервые начал систематическое применение компьютеров в учебном процессе."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","约翰·喬治·凯梅尼 （英語：John George Kemeny；匈牙利語：Kemény János György；1926年5月31日－1992年12月26日）是犹太裔匈牙利裔美国人、数学家、计算机科学家和教育家。1964年，与共同开发了BASIC程序语言而知名。 1970年至1981年，凯梅尼是达特茅斯学院第13任校长。在学院教育上，他大力倡导并推广使用计算机教学。"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny vlastním jménem Kemény János György (31. května 1926, Budapešť – 26. prosince 1992, New Hampshire) byl maďarsko-americký matematik židovského původu, spoluautor programovacího jazyka BASIC. Podílel se rovněž na vývoji americké atomové bomby."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (en hongrois : Kemény János György), né le 31 mai 1926 à Budapest, mort le 26 décembre 1992 à Hanover (New Hampshire), est un mathématicien et informaticien américain d'origine hongroise. Son directeur de thèse était Alonzo Church. Il a développé le langage de programmation BASIC avec Thomas Eugene Kurtz au Dartmouth College."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny, węg. Kemény János (ur. 31 maja 1926, zm. 26 grudnia 1992) − amerykański naukowiec węgierskiego pochodzenia, absolwent Princeton, najbardziej znany jako współtwórca (razem z Thomasem Eugenem Kurtzem) języka programowania BASIC (1964). Wieloletni (1970-1981) prezes Dartmouth College, który był jednym z pionierów stosowania metod komputerowych w edukacji i promotorem istotnych zmian w systemach edukacyjnych. Kemeny był również przewodniczącym komisji prezydenckiej, która w 1979 r. badała wypadek w elektrowni atomowej Three Mile Island."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (em húngaro: Kemény János György; Budapeste, Hungria, 31 de maio de 1926 — Hanover, Nova Hampshire, 26 de dezembro de 1992) foi um cientista informático e educador estado-unidense de origem húngara. Conhecido em especial pelo co-desenvolvimento, com Thomas Eugene Kurtz, da linguagem de programação BASIC em 1964. Também ocupou o cargo de 13º presidente do Dartmouth College entre 1970 e 1981, sendo pioneiro na utilização de computadores na educação superior. Presidiu a comissão que investigou o acidente de Three Mile Island em 1979."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","John George Kemeny (ungersk namnform: Kemény János), född 31 maj 1926 i Budapest, Ungern, död 26 december 1992 i Hanover, New Hampshire,USA, ungersk-amerikansk matematiker och programmerare, känd för att tillsammans med ha utvecklat programspråket BASIC (1964). Kemeny var president vid Dartmouth College 1970–1981 och var en pionjär i användningen av datorer i universitetsutbildning. Han var även ordförande i den som utredde kärnkraftsolyckan på Three Mile Island 1979. Asteroiden är uppkallad efter honom."
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2000/01/rdf-schema#comment","János Kemény [jAnoŝ kemEnj], laŭ hungarlingve kutima nomordo (kaj pli komplete) Kemény János György (En Usono lia nomos estis John G. Kemeny) (naskiĝis la 31-an de majo 1926 en Budapeŝto, mortis la 26-an de decembro 1992 en New Hampshire) estis hungardevena usona matematikisto, profesoro, komputikisto.[1]"
"http://dbpedia.org/resource/John_George_Kemeny","http://dbpedia.org/ontology/wikiPageID",38637275
"http://dbpedia.org/resource/John_George_Kemeny","http://dbpedia.org/ontology/wikiPageRevisionID",785530699
"http://dbpedia.org/resource/John_George_Kemeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_G._Kemeny"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·凯梅尼"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_جورج_كيميني"
"http://dbpedia.org/resource/John_George_Kemeny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108481790"
