"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Poets by nationality"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_nationality"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poetry_by_country"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Poets by nationality"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://dbpedia.org/ontology/wikiPageID",694583
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1106862337
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Poets_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poets_by_nationality?oldid=1106862337&ns=14"
