"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyne-builtShips"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatType15Frigates"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIDestroyersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Ships"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destroyer103180504"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frigate103397412"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarDestroyersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarFrigatesOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ulster (R83)"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ulster (R83)"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ulster (R83)"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Ulster was a U-class destroyer of the Royal Navy of the United Kingdom that saw service during World War II. She was later converted into a Type 15 fast anti-submarine frigate, with the new pennant number F83. Ulster was the second vessel in Royal Navy history to have that name. With funds gathered through a Naval Savings Campaign in 1942 known as Warship Week, the ship was adopted by the civil community of Ulster's County Down."
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/2000/01/rdf-schema#comment","Lo HMS Ulster (pennant number R83) fu un cacciatorpediniere della Royal Navy britannica, appartenente alla classe U ed entrato in servizio nel giugno 1943. Nel corso della seconda guerra mondiale l'Ulster operò nel teatro bellico del mar Mediterraneo e poi in appoggio allo sbarco in Normandia; assegnato alla British Pacific Fleet all'inizio del 1945, prese parte alle operazioni aeronavali d'appoggio alla battaglia di Okinawa."
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://www.w3.org/2000/01/rdf-schema#comment","«Ольстер» (англ. HMS Ulster (R83) — військовий корабель, ескадрений міноносець типу «U» Королівського військово-морського флоту Великої Британії часів Другої світової та Холодної воєн. Ескадрений міноносець «Ольстер» закладений 12 листопада 1941 року на верфі компанії Swan Hunter у Тайн-енд-Вір. 9 листопада 1942 року він був спущений на воду, а 30 червня 1943 року увійшов до складу Королівських ВМС Великої Британії. Есмінець брав участь у бойових діях на морі в Другій світовій війні діяв на Середземному та Адріатичному морях, забезпечував висадку союзників у Нормандії, бився на Тихому океані. За проявлену мужність та стійкість у боях бойовий корабель заохочений п'ятьма бойовими відзнаками."
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://xmlns.com/foaf/0.1/name","HMS Ulster"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ulster_1943_IWM_FL_003875.jpg"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_15_frigates"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Swan_Hunter"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U_and_V-class_destroyers_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://dbpedia.org/ontology/wikiPageID",8264616
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://dbpedia.org/ontology/wikiPageRevisionID",1089622099
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo_(weapon)"
"http://dbpedia.org/resource/HMS_Ulster_(R83)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
