"subject","predicate","object"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHampshireCounty,Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHampshireCounty,Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMassachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheConnecticutRiver"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMassachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley (Massachusetts)"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Саут-Гадлі (Массачусетс)"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley (Massachusetts)"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","南哈德利 (馬薩諸塞州)"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley (Massachusetts)"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley, Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","South Hadley"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley é uma vila localizada no condado de Hampshire no estado estadounidense de Massachusetts. No Censo de 2010 tinha uma população de 17.514 habitantes e uma densidade populacional de 367,55 pessoas por km²."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley (/ˈhædliː/, HAD-lee) is a town in Hampshire County, Massachusetts, United States. The population was 18,150 at the 2020 census. It is part of the Springfield, Massachusetts Metropolitan Statistical Area. South Hadley is home to Mount Holyoke College, South Hadley High School, Pioneer Valley Performing Arts Charter Public School, and the Berkshire Hills Music Academy."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Саут-Гадлі (англ. South Hadley) — місто (англ. town) в США, в окрузі Гемпшир штату Массачусетс. Населення — 17 514 осіб (2010)."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley è un comune degli Stati Uniti d'America facente parte della contea di Hampshire nello stato del Massachusetts."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley är en kommun (town) i Hampshire County i Massachusetts. Vid 2010 års folkräkning hade South Hadley 17 514 invånare."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley és un poble dels Estats Units a l'estat de Massachusetts. Segons el cens del 2000 tenia una població de 17.196 habitants."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley es un pueblo ubicado en el condado de Hampshire en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 17.514 habitantes y una densidad poblacional de 367,55 personas por km².​"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley est une ville située dans le comté de Hampshire dans l'État du Massachusetts aux États-Unis. Lors du recensement de 2010, la population de la ville s'élevait à 17 514 habitants. D'un point de vue statistique, la ville appartient à la zone métropolitaine de la ville de Springfield."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","南哈德利（英語：South Hadleyi/ˈhædliː/, HAD-lee） 是美國馬薩諸塞州漢普夏縣的一個鎮，2010年人口普查時有17,514人。它是斯普林菲爾德都會統計區的一部分。七姐妹學院之一的曼荷蓮學院位於此地。 1659年至1721年南哈德利只是哈德利的一個無人地區，1721年首個英格蘭移民從哈德利遷居到此。 美國第一條成功通航的運河即位於此地。"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley – miasto w Stanach Zjednoczonych, w stanie Massachusetts, w hrabstwie Hampshire."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","South Hadley Ameriketako Estatu Batuetako inkorporatutako herri bat da. Hampshire konderrian kokatuta dago, Massachusetts estatuan. 17.514 biztanle ditu, 18,4 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/name","South Hadley, Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/homepage","http://www.southhadley.org/"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.25833511352539
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.57499694824219
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flatboat_used_in_South_Hadley_Canal.jpg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_South_Hadley,_Massachusetts.svg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaylord_Memorial_Library,_South_Hadley,_Massachusetts.jpg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Hadley_Falls,_South_Hadley,_Massachusetts.jpg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Hadley_(Green)_20090103_0037.jpg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_County_Massachusetts_incorporated_and_unincorporated_areas_South_Hadley_highlighted.svg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Holyoke_Campus.jpg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_Commons,_South_Hadley_MA.jpg"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_populated_places_on_the_Connecticut_River"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1659"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield_metropolitan_area,_Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Hadley,_Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_establishments_in_Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",116824
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1111792894
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Massachusetts"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/South_Hadley,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
