"subject","predicate","object"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#label","My Songs Know What You Did in the Dark (Light Em Up)"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#label","My Songs Know What You Did in the Dark (Light Em Up)"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#label","My Songs Know What You Did In The Dark (Light Em Up)"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#label","My Songs Know What You Did in the Dark (Light Em Up)"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#label","My Songs Know What You Did in the Dark (Light Em Up)"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#label","My Songs Know What You Did in the Dark (Light Em Up)"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#comment","""My Songs Know What You Did in the Dark (Light Em Up)"", also known as simply ""Light Em Up"", is a song by American rock band Fall Out Boy, released as the lead single for the band's fifth studio album, Save Rock and Roll. It serves as the band's first single following the group's three-year hiatus and regrouping in early 2013. The track and its music video were released on February 4, 2013, worldwide and February 5, 2013, in North America, to coincide with the official news of the band's reformation. The song impacted radio on February 19, 2013. The band members felt that the song best represented their album at its core."
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#comment","My Songs Know What You Did in the Dark (Light Em Up) is een nummer van de Amerikaanse alternatieve-rockgroep Fall Out Boy. Het is geschreven door Patrick Stump en Pete Wentz voor het zesde studioalbum Save Rock and Roll, dat 7 mei 2013 uitkwam. De single kwam op 4 februari 2013 uit."
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#comment","My Songs Know What You Did in the Dark (Light Em Up) è un singolo dei Fall Out Boy, il primo estratto dal loro quinto album in studio Save Rock and Roll, pubblicato il 4 febbraio 2013."
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#comment","«My Songs Know What You Did in the Dark (Light Em Up)» —en español: «Mis canciones saben lo que hiciste en la oscuridad (Enciéndelas)»— es una canción de la banda estadounidense Fall Out Boy, perteneciente a su quinto álbum de estudio, Save Rock and Roll, de 2013. Su composición estuvo a cargo de Patrick Stump, Pete Wentz, Joe Trohman, Andrew Hurley, John Hill y Butch Walker, mientras que este último la produjo.​ Mark «Spike» Stent realizó la mezcla en los estudios , en Santa Mónica, California, y Greg Calbi la masterizó en , Nueva York.​ Island Records publicó el sencillo el 4 de febrero de 2013, día en que la banda anunció el regreso de su receso indefinido.​"
"http://dbpedia.org/resource/My_Songs_Know_What_You_Did_in_the_Dark_(Light_Em_Up)","http://www.w3.org/2000/01/rdf-schema#comment","My Songs Know What You Did In The Dark (Light Em Up) est le premier single de l'album Save Rock and Roll du groupe américain Fall Out Boy après leur hiatus de cinq ans. La chanson est écrite et composée par Butch Walker, John Hill, Patrick Stump, Andy Hurley, Joe Trohman, Pete Wentz. Walker est le réalisateur!"
