"subject","predicate","object"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","21st Parliament of Turkey"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 550 Members of Parliament elected in the 1999 general election held in Turkey. The MPs are listed by province. Turkey uses a D'Hondt proportional representative system to elect Members of Parliament. These MPs formed the 21st Parliament of Turkey. An overview of the parliamentary composition is shown in the table below."
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_general_election_1999.png"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TBMM1999.svg"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_21st_Parliament_of_Turkey"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Turkey"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageID",44983006
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1105208515
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Kabataş"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Mesut_Yılmaz"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Köse"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ömer_Barutçu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tansu_Çiller"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakkı_Oğuz_Aykut"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turhan_Alçelik"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergün_Bayrak"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turhan_Güven"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basri_Coşkun"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Keçeciler"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nejat_Arseven"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdoğan_Sezgin"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levent_Mıstıkoğlu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fethullah_Erbaş"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevzat_Yalçıntaş"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacı_Filiz"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Arslan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekir_Ongun"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süleyman_Servet_Sazak"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Kaya"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdi_Baktır"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Recai_Kutan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ersoy_Özcan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ertuğrul_Kumcuoğlu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekir_Aksoy_(siyasetçi)"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Al"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Akgün_(Giresun_doğumlu)"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekir_Gündoğan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammet_Turhan_İmamoğlu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Durmuş"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Konyar"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Öztürk"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyyüp_Sanay"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kürşat_Eser"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Macit"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Metin"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Akın_(Member)"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evliya_Parlak"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Suna"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Hüsamettin_Özkan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Hüseyin_Balak"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Sağlam"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkan_Erdal"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esvet_Özdoğu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Tuğmaner"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Erçelebi"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birol_Büyüköztürk"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esat_Öz"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Vecdi_Gönül"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Fehmi_Konyalı"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Haykır"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Basri_Üstünbaş"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyhan_Aslan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veysel_Candan"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Geçer"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Gül"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadlı_Ağaoğlu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifat_Serdaroğlu"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrettin_Gülener"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Düz"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faruk_Çelik"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeki_Eker"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Enöz"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Zeki_Sezer"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necmettin_Cevheri"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Path_Party"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrettin_Kukaracı"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Eren"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayrettin_Özdemir"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayri_Diri"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Özyer"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyüp_Doğanlar"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasari_Güler"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyüp_Fatsa"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Pepe"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesut_Türker"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Ufuk_Söylemez"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şükrü_Yürür"
"http://dbpedia.org/resource/21st_Parliament_of_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Çalış"
