"subject","predicate","object"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfEnglandToTheOttomanEmpire"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryDiplomats"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#label","William Paget (6e baron Paget)"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#label","William Paget, 6th Baron Paget"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#comment","William Paget, 6e baron Paget (10 février 1637 - 26 février 1713) est un pair et ambassadeur anglais."
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#comment","William Paget, 6th Baron Paget (10 February 1637 – 26 February 1713) was an English peer and ambassador. He was the eldest son of William Paget, 5th Baron Paget and Lady Isabella Rich, daughter of Henry Rich, 1st Earl of Holland. Lord Paget married twice, firstly to Frances Pierrepont, daughter of Francis Pierrepont and Elizabeth Bray, by whom he had a son and heir Henry Paget, 1st Earl of Uxbridge. He married secondly his cousin Isabella Irby, daughter of Sir Anthony Irby and Paget's aunt Catherine Paget."
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Paget,_6th_Baron_Paget_(1637-1713).jpg"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Paget"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_deaths"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Staffordshire"
"http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_the_Ottoman_Empire"
