"subject","predicate","object"
"http://dbpedia.org/resource/Revues","http://www.w3.org/2000/01/rdf-schema#label","Revues"
"http://dbpedia.org/resource/Revues","http://dbpedia.org/ontology/wikiPageID",1338224
"http://dbpedia.org/resource/Revues","http://dbpedia.org/ontology/wikiPageRevisionID",784616410
"http://dbpedia.org/resource/Revues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Revues","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Revues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Revues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Revues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revues?oldid=784616410&ns=0"
"http://dbpedia.org/resource/Revues","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Revues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revues"
