"subject","predicate","object"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocNationSingles"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#label","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","""How We Do (Party)"" é uma canção gravada pela artista inglesa Rita Ora, gravada para o seu álbum de estreia ORA. Composta por Victor Alexander, Sheehan Kelly e Bonnie McKee e produzida pelos duetos The Runners e The Monarch. A canção foi lançada como o primeiro single do álbum nos Estados Unidos e na Austrália em 20 de março de 2012."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","«How We Do (Party)» — песня британской певицы Риты Ора. Авторами песни выступили Victor Alexander, Bonnie McKee, Kelly Sheehan. Песня была выпущена в качестве первого сингла для Америки, Австралии, Новой Зеландии и первым из альбома. Песня стала вторым синглом для Великобритании."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","""How We Do (Party)""는 알바니아계 영국인 팝 가수 리타 오라의 첫번째 정규 음반인 Ora의 수록곡이자 2012년 3월 20일 발매된 싱글이다. 러너스 (The Runners), 모너치 (The Monarch), 커크 해럴 (Kuk Harrell), 켈리 시하 (Kelly Sheehan) 등이 프로듀싱에 참여했으며, 발매 후 오스트레일리아와 뉴질랜드 차트에서 10위 안에 들었으며, 미국 빌보드 핫 100 차트에서는 62위, 영국 싱글 차트에서는 1위를 기록하였다."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","""How We Do (Party)"" is a song by English singer and songwriter Rita Ora from her debut studio album, Ora (2012). The song was written by Andrew Harr, Bonnie McKee, Christopher Wallace, Hal Davis, Jermaine Jackson, Willie Hutch and seven others, and produced by Kelly Sheehan, Kuk Harrell, the Monarch and the Runners. It was released as the lead single from the album for digital download and streaming by Columbia and Roc Nation in various countries on 20 March 2012. Sampling the refrain from the Notorious B.I.G.'s ""Party and Bullshit"" (1993), it is a dance and pop song, exploring the story of Ora warding off her hangover by falling in love with her love interest. The song received moderate responses from music critics, who mostly applauded the music and sound, while others compared it to the"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","«How We Do (Party)» —en español: «Como lo hacemos (Fiesta)»— es la primera canción como solista de la cantante y compositora kosovar-británica Rita Ora, perteneciente a su primer álbum de estudio, ORA, de 2012.​ Fue compuesta por , Jermaine «Mayne Zayne» Jackson, , , Bonnie McKee, , Hal Davis, , , , y y producida por , , y Sheehan.​ La versión original se publicó el 20 de marzo de 2012 y la explícita siete días después, ambas en la tienda digital iTunes por las compañías discográficas Roc Nation y Columbia Records.​​ El tema en general es hip hop y pop, en el que al inicio del estribillo se usan sintetizadores.​​"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","""How We Do (Party)"" adalah sebuah singel oleh penyanyi berkebangsaan Inggris, Rita Ora, dari album debutnya, ORA yang dirilis pada tanggal 20 Maret 2012. Lagu ini ditulis oleh Victor Alexander, Kelly Sheehan dan Bonnie McKee. Awalnya, lagu ini direncanakan akan dirilis dengan judul ""Party and Bullshit"" tetapi kemudian diganti menjadi ""How We Do (Party)"". Lagu ini pertama kali diperdengarkan lewat stasiun radio bernama New York's Z100. Singel ini berhasil mendapatkan Platinum dari ARIA dan Gold dari RIANZ."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","How We Do (Party) est une chanson de l'artiste britannique Rita Ora sortie le 20 mars 2012 en tant que premier single de son premier album studio, Ora. La chanson a été écrite par Victor Alexander, Kelly Sheehan et Bonnie McKee. How We Do (Party) emprunte les paroles de la chanson Party and Bullshit (1993) du rappeur américain Notorious B.I.G.. La chanson est produite par The Runners et The Monarch. Le single se classe dans le top 10 en Nouvelle-Zélande."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","How We Do (Party) ist ein Lied der britischen Sängerin Rita Ora aus dem Jahre 2012. Es ist die zweite Singleauskopplung ihres Debütalbums und die erste Solosingle der Künstlerin. How We Do (Party) wurde von produziert und von diesen zusammen mit Bonnie McKee, Berry Gordy, , Madame Buttons, Willie Hutch, , und geschrieben, wobei eine Rezitation des von The Notorious B.I.G. und verfassten Liedes Party and Bullshit miteinbezogen wurde."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","How We Do (Party) è un brano musicale della cantante britannica Rita Ora, estratto come primo singolo dal suo album di debutto, ORA. È stato scritto da Victor Alexander, Kelly Sheehan e Bonnie McKee. È stato scelto come singolo di lancio dell'artista per gli Stati Uniti, Canada, Australia e Nuova Zelanda il 20 marzo 2012. È stato estratto come secondo singolo in Irlanda il 10 agosto 2012 e in Regno Unito il 12 agosto 2012 e ha raggiunto la numero uno in entrambi i Paesi."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://www.w3.org/2000/01/rdf-schema#comment","""How We Do (Party)"" is een nummer van de Britse zangeres Rita Ora, van haar debuutalbum (2012). Het is geschreven door onder andere en Bonnie McKee en de productie was in handen van . Het nummer leent teksten van The Notorious B.I.G.'s single """" uit 1993."
"http://dbpedia.org/resource/How_We_Do_(Party)","http://xmlns.com/foaf/0.1/name","How We Do (Party)"
"http://dbpedia.org/resource/How_We_Do_(Party)","http://dbpedia.org/property/name","How We Do"
