"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Vicariate of Baudouinville"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_vicariates"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://dbpedia.org/ontology/wikiPageID",13215062
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://dbpedia.org/ontology/wikiPageRevisionID",860525170
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_vicariates"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kalemie–Kirungu"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kalemie–Kirungu"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Vicariate_of_Baudouinville?oldid=860525170&ns=0"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Baudouinville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Vicariate_of_Baudouinville"
