"subject","predicate","object"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860ElectionsInNorthAmerica"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInBritishColumbia"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/2000/01/rdf-schema#label","Colony of Vancouver Island election, 1860"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://dbpedia.org/ontology/wikiPageID",59235453
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://dbpedia.org/ontology/wikiPageRevisionID",871849700
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1860_Colony_of_Vancouver_Island_election"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1fm3"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colony_of_Vancouver_Island_election,_1860"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/769pA"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colony_of_Vancouver_Island_election,_1860?oldid=871849700&ns=0"
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Colony_of_Vancouver_Island_election,_1860","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colony_of_Vancouver_Island_election,_1860"
