"subject","predicate","object"
"http://dbpedia.org/resource/Pore_structure","http://www.w3.org/2000/01/rdf-schema#label","Pore structure"
"http://dbpedia.org/resource/Pore_structure","http://www.w3.org/2000/01/rdf-schema#comment","Pore structure is a common term employed to characterize the porosity, pore size, pore size distribution, and pore morphology (such as pore shape, surface roughness, and tortuosity of pore channels) of a porous medium. Pores are the openings in the surfaces impermeable porous matrix which gases, liquids, or even foreign microscopic particles can inhabit them. The pore structure and fluid flow in porous media are intimately related."
"http://dbpedia.org/resource/Pore_structure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porosity_thin_section_GP.jpg"
"http://dbpedia.org/resource/Pore_structure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_4D_micro_CT.gif"
"http://dbpedia.org/resource/Pore_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:In_situ_geotechnical_investigations"
"http://dbpedia.org/resource/Pore_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soil_mechanics"
"http://dbpedia.org/resource/Pore_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrology"
"http://dbpedia.org/resource/Pore_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porous_media"
"http://dbpedia.org/resource/Pore_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soil_science"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageID",71164067
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageRevisionID",1115008369
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_medium"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_conductivity"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_property"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtration"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton,_Victoria"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-volume_ratio"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_transfer"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormhole"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poromechanics"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_roughness"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_dimension"
"http://dbpedia.org/resource/Pore_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraction"
