"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shapur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shapur_II","http://www.w3.org/2000/01/rdf-schema#label","Shapur II"
"http://dbpedia.org/resource/Category:Shapur_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_Sasanian_monarchs"
"http://dbpedia.org/resource/Category:Shapur_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Sassanian_emperors"
"http://dbpedia.org/resource/Category:Shapur_II","http://www.w3.org/2004/02/skos/core#prefLabel","Shapur II"
"http://dbpedia.org/resource/Category:Shapur_II","http://dbpedia.org/ontology/wikiPageID",52711483
"http://dbpedia.org/resource/Category:Shapur_II","http://dbpedia.org/ontology/wikiPageRevisionID",949350580
"http://dbpedia.org/resource/Category:Shapur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Shapur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shapur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shapur_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shapur_II?oldid=949350580&ns=14"
