"subject","predicate","object"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Eusko Legebiltzarreko XII. legealdia"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#label","XIIe législature du Parlement basque"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#label","12th Basque Parliament"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","La XIIe législature du Parlement basque est un cycle parlementaire du Parlement basque, d'une durée initiale de quatre ans, ouvert le 3 août 2020 à la suite des élections du 12 juillet précédent."
"http://dbpedia.org/resource/12th_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","The 12th Basque Parliament is the current meeting of the Basque Parliament. Its membership was determined by the results of the 2020 regional election held on 12 July 2020. It met for the first time on 3 August 2020."
"http://dbpedia.org/resource/12th_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","Eusko Legebiltzarreko XII. legealdia 2020ko uztailaren 12an egin ziren 2020ko Eusko Legebiltzarrerako hauteskundeen ondotik sortutako legegintzaldia izan zen. Bakartxo Tejeriaren mahaiko lehendakaritzarekin bost talde parlamentario zituen, eta kide bat talde mistoan."
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/property/name",12
"http://dbpedia.org/resource/12th_Basque_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parlamento_Vasco_2020.svg"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_Parliament"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_12th_Basque_Parliament"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageID",70682214
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1085940538
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñigo_Urkullu"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:RED"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekain_Rico"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Lete"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podemos_(Spanish_political_party)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Angulo"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainara_Zelaia"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehendakari"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñaki_Arriola"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay_(Basque_Parliament_constituency)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(political_party)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakartxo_Tejeria"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Garrido"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipuzkoa_(Basque_Parliament_constituency)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miren_Gallástegui"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gari_Mujika"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garikoitz_Mendizabal"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garikoitz_Mujika"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ander_Rodriguez"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ander_Rodríguez"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Basque_Parliament"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Nationalist_Party"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eba_Blanco"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Parliament"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaia_Martínez_Grisaleña"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álava_(Basque_Parliament_constituency)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Spain)"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque_Parliament"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_the_Basque_Country–Basque_Country_Left"
"http://dbpedia.org/resource/12th_Basque_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Basque_regional_election"
