"subject","predicate","object"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Ghar Aayi"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Ghar Aayi"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi Ghar Aayi (transl. Lakshmi Came Home) is an Indian television social drama that aired from 5 July 2021 to 17 September 2021 on Star Bharat. The show dealt with the issue of dowry system still prevailing in India. Produced by Shakuntalam Telefilms, it starred Simran Pareenja, Akshit Sukhija and Ananya Khare."
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi Ghar Aayi (Bahasa Indonesia: Lakshmi pulang) adalah serial drama televisi India yang ditayangkan pada 5 Juli 2021 hingga 17 September 2021 di Star Bharat. Acara ini membahas masalah sistem mahar yang masih berlaku di India.Diproduksi oleh , dan dibintangi oleh Simran Pareenja, Akshit Sukhija dan Ananya Khare."
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakshmi_ghar_Aayi.jpeg"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Bharat_original_programming"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_television_series_debuts"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Uttarakhand"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageID",68187609
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageRevisionID",1110244628
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Bharat_original_programming"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Indian_television_series_debuts"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashish_Kaul"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Kaushik"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Bharat"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_City,_Mumbai"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_problem_film"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simran_Pareenja"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananya_Khare"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Behl"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Uttarakhand"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimki_Mukhiya"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshit_Sukhija"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107751110"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लक्ष्मी_घर_आई"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lakshmi_Ghar_Aayi"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmFx8"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Bharat_Programmes"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lakshmi_Ghar_Aayi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
