"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrinters"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaColonialPeople"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Bache (journalist)"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/ontology/wikiPageID",64793778
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",972023852
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Bache"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benjamin_Franklin_Bache"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Franklin_Bache_(journalist)"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lq6c"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DoV9"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://schema.org/sameAs","http://viaf.org/viaf/27118889"
"http://dbpedia.org/resource/Benjamin_Franklin_Bache_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Franklin_Bache_(journalist)?oldid=972023852&ns=0"
