"subject","predicate","object"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerbsByLanguage"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Verb106318062"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MajorFormClass106317672"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartOfSpeech106317464"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#label","German verbs"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#label","Глагол в немецком языке"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#label","Verbos da língua alemã"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#label","Tyska verb"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#comment","German verbs may be classified as either weak, with a dental consonant inflection, or strong, showing a vowel gradation (ablaut). Both of these are regular systems. Most verbs of both types are regular, though various subgroups and anomalies do arise; however, textbooks for learners often class all strong verbs as irregular. The only completely irregular verb in the language is sein (to be). There are more than 200 strong and irregular verbs, but just as in English, there is a gradual tendency for strong verbs to become weak."
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Este artigo visa apresentar as regras de utilização e conjugação de verbos em alemão."
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Tyska verb består av en rot och suffixet ""-en"". I verb vars rötter slutar på ""el"" eller ""er"" tappar suffixet bokstaven ""e"". 
* ""laufen"" (att springa, gå) 
* ""lächeln"" (att le) 
* ""meistern"" (att mästra)"
"http://dbpedia.org/resource/German_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Глаго́л в неме́цком языке́ — это часть речи, обозначающая действие во времени или состояние и играющая синтаксическую роль сказуемого и реже других членов предложения. По грамматическим функциям немецкие глаголы можно разделить на полнозначные и неполнозначные. Последние, в свою очередь, включают вспомогательные, и глаголы-связки. В структуре грамматических категорий немецкого глагола принято выделять лицо, число, время, наклонение и залог."
"http://dbpedia.org/resource/German_verbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_grammar"
"http://dbpedia.org/resource/German_verbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-European_verbs"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageID",4382287
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageRevisionID",1101647521
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_sentence_structure"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inversion_(linguistics)"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_German"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_noun"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_object"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_German"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_(grammar)"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(grammar)"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_voice"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_(linguistics)"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterite"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Present_tense"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_verb"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_grammar"
"http://dbpedia.org/resource/German_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_(grammar)"
