"subject","predicate","object"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryC2Stations"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMidlandRailwayStations"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1857"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNorthamptonshire"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByEastMidlandsTrains"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Kettering"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Kettering railway station"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kettering railway station serves the town of Kettering in Northamptonshire, England. It lies south-west of the town centre, on the Midland Main Line, 71 miles (115 km) north of London St. Pancras."
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kettering is een spoorwegstation van National Rail in Kettering, Kettering in Engeland. Het station is eigendom van Network Rail en wordt beheerd door . Het station is geopend in 1857."
"http://dbpedia.org/resource/Kettering_railway_station","http://xmlns.com/foaf/0.1/name","Kettering"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/property/name","Kettering"
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.39307022094727
"http://dbpedia.org/resource/Kettering_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7321500182151794
"http://dbpedia.org/resource/Kettering_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettering2canopy.jpg"
"http://dbpedia.org/resource/Kettering_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettering_railway_station_in_1857.jpg"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_C2_stations"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Northamptonshire"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Midland_Railway_stations"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_East_Midlands_Railway"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Northamptonshire"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1857"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_England"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Trubshaw_railway_stations"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kettering"
"http://dbpedia.org/resource/Kettering_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Henry_Driver_railway_stations"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageID",2633456
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124639089
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DfT_Category_C2_stations"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakham_to_Kettering_Line"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_railway_station"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle-Carlisle_Railway"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Northamptonshire"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Kettering_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
