"subject","predicate","object"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Eastenders (2017)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/2000/01/rdf-schema#label","List of EastEnders characters (2017)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea EastEnders. Is liosta na gcarachtar é seo, a tháinig ar an gclár den chéad uair sa bhliain 2017:"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the BBC soap opera EastEnders in 2017, by order of first appearance. All characters are introduced by the show's executive producer Sean O'Connor or, from 27 November, his successor as executive consultant, John Yorke. The first character to be introduced was (Zack Morris), a friend of Shakil Kazemi (Shaheen Jafargholi), followed by (Doña Croll), the mother of Denise Fox (Diane Parish) and Kim Fox-Hubbard (Tameka Empson). (Seraphina Beh), (Sydney Craven) and (Alex James-Phelps), three new teenage characters, were also introduced in January as well as their school teacher (Cerith Flinn) and (Simon Williams), the chairman of Weyland & Co. The following month, (Martin Anzor), a student with whom Michelle Fowler (Jenna Russel"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://xmlns.com/foaf/0.1/name","Keegan Baker"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Felix Moore"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Aidan Maguire"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Alexandra D'Costa"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Raymond Dawkins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Tom Bailey"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Bronson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Tommy"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Freda"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Joyce Murray"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Travis Law-Hughes"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Gethin Pryce"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Ted Murray"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Josh Hemmings"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Woody Woodward"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Preston Cooper"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Keegan Baker"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Zayan Scott"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Abi Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Madison Drake and"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Hope Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Emerald Fox"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Hugo Browning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Ingrid Solberg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/property/name","Konrad Topolski"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clair_Norris_2019.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastEnders.svg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Ryan_2011_cropped.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannah_Spearritt_2013.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Timothy.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2017"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_British_television"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_EastEnders_characters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageID",52573456
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",1124448353
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Walker"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_family"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullmastiff"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Benjamin"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Fenwick"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Cotton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Owen_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Kanska"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Norris"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rickman_(2012_character)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Morris_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Clay"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Badland"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Carter_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Harris"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Taylor_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Atkins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Slaughter_(actress)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_Keith"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_McCormack"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Yates_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Atkins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ryan"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sidwell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Ruele"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Sal"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cavaliere"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Harris_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wicks"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Papadopolous"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Drake"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Semark"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainie_Cross"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Credit"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Kazemi"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Williams_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Dean"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Turner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlamydia"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_injury"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Soap_Awards"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lewis_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchia_McCormack"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Churchill_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_De_Melo"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Sinclair"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiz_Brown"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jordan_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2017"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oli_Regan"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Kirkpatrick"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Charles"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-eclampsia"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Blanc"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kilbey"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hannah_Spearritt_2013.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deano_Bugatti"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Churchard"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Fox"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamzin_Outhwaite"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleu_Landau"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(British_newspaper)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Bright"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Tanner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
