"subject","predicate","object"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Queers in Love at the End of the World"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Queers in love at the End of the World, also stylized as queers in love at the end of the world, is a hypertext game created with Twine. Developed by Anna Anthropy in 2013 for the Ludum Dare Game Jam, the short, ten-second narrative faces players with how to interact with their partner before ""(e)verything is wiped away"". As of 2018, the game is hosted on Anthropy's Itch.io page."
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://xmlns.com/foaf/0.1/name","Queers in Love at the End of the World"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_designed_by_Anna_Anthropy"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_video_games"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_video_games"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twine_games"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browser_games"
"http://dbpedia.org/resource/Queers_in_Love_at_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageID",57247602
