"subject","predicate","object"
"http://dbpedia.org/resource/KMKL_(FM)","http://www.w3.org/2000/01/rdf-schema#label","KMKL (FM)"
"http://dbpedia.org/resource/KMKL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/KMKL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2002"
"http://dbpedia.org/resource/KMKL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Minnesota"
"http://dbpedia.org/resource/KMKL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Minnesota"
"http://dbpedia.org/resource/KMKL_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageID",31593196
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",1098821637
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2002"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Minnesota"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_K-Love_stations"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Minnesota"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_K-Love_stations"
"http://dbpedia.org/resource/KMKL_(FM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30597427"
"http://dbpedia.org/resource/KMKL_(FM)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qJDM"
"http://dbpedia.org/resource/KMKL_(FM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KMKL_(FM)?oldid=1098821637&ns=0"
"http://dbpedia.org/resource/KMKL_(FM)","http://dbpedia.org/ontology/wikiPageLength",275
"http://dbpedia.org/resource/KMKL_(FM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KMKL_(FM)"
