"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tenor106872676"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SingingVoice106872122"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticTenors"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTenors"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voice107110615"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Donzelli"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Donzelli"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Donzelli"
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Donzelli (2 February 1790 – 31 March 1873) was an Italian tenor with a robust voice who enjoyed an important career in Paris, London and his native country during the 1808-1841 period."
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Donzelli (Bergamo, 2 febbraio 1790 – Bologna, 31 marzo 1873) è stato un tenore italiano."
"http://dbpedia.org/resource/Domenico_Donzelli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Donzelli (* 2. Februar 1790 in Bergamo; † 31. März 1873 in Bologna) war ein italienischer Opernsänger (Tenor)."
"http://dbpedia.org/resource/Domenico_Donzelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Donzelli_Litho.jpg"
"http://dbpedia.org/resource/Domenico_Donzelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Donzelli_by_Luigi_Rados_(before_1840)_-_Archivio_Storico_Ricordi_ICON010806.jpg"
"http://dbpedia.org/resource/Domenico_Donzelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Domenico_Donzelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Domenico_Donzelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/Domenico_Donzelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageID",6058653
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageRevisionID",1099590982
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_David"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspare_Spontini"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torvaldo_e_Dorliska"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello_(Rossini)"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_(Paër)"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donizetti"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritenor"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Crivelli"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_viaggio_a_Reims"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Argentina"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Domenico_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_alla_Scala"
