"subject","predicate","object"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Novels"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelReyBooks"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByStephenR.Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyNovels"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/2000/01/rdf-schema#label","Mordant's Need"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/2000/01/rdf-schema#comment","Mordant's Need is a fantasy two-part book series by American writer Stephen R. Donaldson, comprising the novels The Mirror of Her Dreams (1986) and A Man Rides Through (1987)."
"http://dbpedia.org/resource/Mordant's_Need","http://xmlns.com/foaf/0.1/name","The Mirror of Her Dreams"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/name","The Mirror of Her Dreams"
"http://dbpedia.org/resource/Mordant's_Need","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mirror_of_Her_Dreams.jpeg"
"http://dbpedia.org/resource/Mordant's_Need","http://purl.org/dc/elements/1.1/publisher","Del Rey"
"http://dbpedia.org/resource/Mordant's_Need","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Stephen_R._Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_Rey_books"
"http://dbpedia.org/resource/Mordant's_Need","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_novel_series"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageID",1086725
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageRevisionID",1112435786
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Covenant"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Del_Rey_books"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Stephen_R._Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_series"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(supernatural)"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rey_Books"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Man_Rides_Through"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gap_Cycle"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Thomas_Covenant,_the_Unbeliever"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_novel_series"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_fiction"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mirror_of_Her_Dreams"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gormenghast_(series)"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041012195132/http:/www.scifan.com/series/series.asp%3FSR_seriesid=196"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoh.se/fantasyfinder/donald1.html"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mordant's_Need"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6909582"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rmmw"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044tbc"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_R._Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bquote"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_series"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mirror_of_Her_Dreams.jpeg?width=300"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/author","http://dbpedia.org/resource/Stephen_R._Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/caption","First edition cover"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/A_Man_Rides_Through"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy_fiction"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/id",744
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/pages",626
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Del_Rey_Books"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/releaseDate",1986
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/series","Mordant's Need"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/property/title","Mordant's Need"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/abstract","Mordant's Need is a fantasy two-part book series by American writer Stephen R. Donaldson, comprising the novels The Mirror of Her Dreams (1986) and A Man Rides Through (1987)."
"http://dbpedia.org/resource/Mordant's_Need","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Mordant's_Need","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mordant's_Need?oldid=1112435786&ns=0"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/wikiPageLength",6923
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/numberOfPages",626
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Stephen_R._Donaldson"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Fantasy_fiction"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Del_Rey_Books"
"http://dbpedia.org/resource/Mordant's_Need","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/A_Man_Rides_Through"
"http://dbpedia.org/resource/Mordant's_Need","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mordant's_Need"
