"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Norfolk"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/2004/02/skos/core#prefLabel","Baconsthorpe"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://dbpedia.org/ontology/wikiPageID",68028283
"http://dbpedia.org/resource/Category:Baconsthorpe","http://dbpedia.org/ontology/wikiPageRevisionID",1030059335
"http://dbpedia.org/resource/Category:Baconsthorpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Baconsthorpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baconsthorpe?oldid=1030059335&ns=14"
