"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/2000/01/rdf-schema#label","Latvian Riflemen"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latvian_military_personnel"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Red_Guards_(Russia)"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latvian_people_of_World_War_I"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/2004/02/skos/core#prefLabel","Latvian Riflemen"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://dbpedia.org/ontology/wikiPageID",8676080
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://dbpedia.org/ontology/wikiPageRevisionID",984930769
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Latvian_Riflemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latvian_Riflemen?oldid=984930769&ns=14"
