"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prime_ministers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prime_ministers","http://www.w3.org/2000/01/rdf-schema#label","Prime ministers"
"http://dbpedia.org/resource/Category:Prime_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_by_portfolio"
"http://dbpedia.org/resource/Category:Prime_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_government"
"http://dbpedia.org/resource/Category:Prime_ministers","http://www.w3.org/2004/02/skos/core#prefLabel","Prime ministers"
"http://dbpedia.org/resource/Category:Prime_ministers","http://dbpedia.org/ontology/wikiPageID",725862
"http://dbpedia.org/resource/Category:Prime_ministers","http://dbpedia.org/ontology/wikiPageRevisionID",733505413
"http://dbpedia.org/resource/Category:Prime_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Prime_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prime_ministers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prime_ministers?oldid=733505413&ns=14"
