"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/2000/01/rdf-schema#label","Edward Crome"
"http://dbpedia.org/resource/Edward_Crome","http://www.w3.org/2000/01/rdf-schema#comment","Edward Crome (died 1562) was an English reformer and courtier. Crome was arrested in April 1546 for heresy. He recanted, but when made to do this again, publicly, he attacked the Mass and transubstantiation."
"http://dbpedia.org/resource/Edward_Crome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Edward_Crome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1562_deaths"
"http://dbpedia.org/resource/Edward_Crome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Protestants"
"http://dbpedia.org/resource/Edward_Crome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Edward_Crome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Protestants"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageID",31349274
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageRevisionID",1099975313
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_of_St_Thomas_of_Acre"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Aldermary"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1562_deaths"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnes_(martyr)"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Latimer"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Sunday"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masses_for_the_dead"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Shaxton"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Boleyn"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cross"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Six_Articles"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Antholin's_Church"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bilney"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lascelles"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gardiner"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Askew"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Protestants"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantries"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foxe"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cranmer"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Aragon"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayers_to_saints"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_Hall"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Prison"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Oxbridge_and_Dublin)"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Protestants"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hallows_Barking"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_fide"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Wilson_(parson)"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice_of_the_mass"
"http://dbpedia.org/resource/Edward_Crome","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/henryviiikinghis00weir%7Curl-access=registration%7Cplace=London%7Cdate=2001"
