"subject","predicate","object"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#label","Şoimul-class torpedo boat"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#comment","The Şoimul class was a pair of spar torpedo boats of the Romanian Navy. They were built in 1882 and served until the end of the 1940s."
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/name","Şoimul-class torpedo boat"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_spar_torpedo_boat_Șoimul.jpg"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_Romania"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Romania"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Romanian_Naval_Forces"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Poplar"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageID",57828355
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageRevisionID",1047772058
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Romania"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_Romania"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Poplar"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Romanian_Naval_Forces"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Navy"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_torpedo"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ZvJq"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55638307"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_Romanian_Ships"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_spar_torpedo_boat_Șoimul.jpg?width=300"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/inServiceRange",1882
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/builders","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/builtRange",1882
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/shipComplement",8
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/shipDisplacement",12
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/shipNotes","Armored conning tower"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/totalShipsCompleted",2
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/property/totalShipsRetired",2
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/abstract","The Şoimul class was a pair of spar torpedo boats of the Romanian Navy. They were built in 1882 and served until the end of the 1940s."
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Şoimul-class_torpedo_boat?oldid=1047772058&ns=0"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/MeanOfTransportation/length","19200.0"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageLength",3004
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/length",19.2
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/shipBeam",2.43
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/topSpeed",30.558
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/shipDraft",0.91
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Şoimul-class_torpedo_boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Şoimul-class_torpedo_boat"
