"subject","predicate","object"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteroids"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steroid115057744"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhytochemicals"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phytochemical114983143"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","Bufadienolid"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","Bufadienólido"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","蟾蜍二烯内酯"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","Bufadienolide"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","Bufadiénolide"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","Bufadienolídeo"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#label","Bufadienolide"
