"subject","predicate","object"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoseBowlChampionSeasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateBuckeyesFootballSeasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballUndefeatedSeasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigTenConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#label","1954 Ohio State Buckeyes football team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1954 Ohio State Buckeyes football team represented the Ohio State University in the 1954 Big Ten Conference football season. The team was led by quarterback Dave Leggett and captains John Borton and Dick Brubaker. They were the second national title team in Ohio State football history. They were coached by Hall of Fame coach Woody Hayes. The Buckeyes were awarded the title by the AP Poll and represented the Big Ten Conference in the Rose Bowl."
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Dugger.jpg"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Borton_and_Tad_Weed.jpg"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose_Bowl_champion_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_national_champions"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_sports_in_Ohio"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageID",17963395
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1104160260
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyche_Stadium"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Brubaker"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hilinski"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cassady"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Rose_Bowl"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Borton_and_Tad_Weed.jpg"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Reichenbach"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Cleveland_Browns_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Chicago_Bears_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Chicago_Cardinals_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Dugger.jpg"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_USC_Trojans_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Machinsky"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Dugger"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Krisher"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rose_Bowl_champion_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ameche"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Leggett"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_NFL_Draft"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyal_Clark"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Williams_(guard)"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Watkins_(American_football_running_back)"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_national_champions"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illibuck_Trophy"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_%22Hopalong%22_Cassady"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Baltimore_Colts_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Borton"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_in_sports_in_Ohio"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1954_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EdDF"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568122"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_football_champions"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1954_Ohio_State_Buckeyes_football_navbox"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Football_National_Champion_navbox"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_State_Buckeyes_football_navbox"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1954_Big_Ten_football_standings"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Dugger.jpg?width=300"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Lyal_Clark"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",82438
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",89191
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/captain","John Borton, Dick Brubaker"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/champion","Rose Bowl champion"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/champion","AP Poll national champion"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/champion","Big Ten champion"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Harkrader 9 yard run"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Cline 7 yard rush"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Cassady 1 yard run"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Brubaker 8 yard pass from Leggett"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Leggett 3 yard rush"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Watkins 7 yard pass from Leggett"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Kriss 15 yard pass from Leggett"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Dandoy 86 yard punt return"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Woody_Hayes"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/host","Ohio State"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Howard_Cassady"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OSU 20–7"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OSU 14–0"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","tie 7–7"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OSU 21–7"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","MICH 0–7"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OSU 14–7"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OSU 7–0"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/team","MICH"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/team","Ohio State Buckeyes"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/team","OSU"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/team","USC"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/time","337.0"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/time","401.0"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/time","775.0"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/time","865.0"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/timezone","PST"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/visitor","USC"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/year",1954
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1955_Rose_Bowl"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/bowlResult","W 20–7 vs. USC"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/aprank",1
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/defScheme","Multi"
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/offScheme","Heavy run"
