"subject","predicate","object"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInTheHobbit"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1937"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInTheSilmarillion"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","엘론드"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Элронд"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Élrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Ельронд"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","愛隆"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","エルロンド"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","엘론드(Elrond)는 J. R. R. 톨킨의 가운데땅을 무대로 한 소설 《호빗》, 《반지의 제왕》, 《실마릴리온》의 등장인물이다."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond merupakan seorang karakter separo-elf fiksi dalam J. R. R. Tolkien. Ia diperkenalkan dalam buku The Hobbit, dan memiliki peranan dalam trilogi The Lord of the Rings dan The Silmarillion."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond (sin. gwiazda-kopuła) – postać ze stworzonej przez J.R.R. Tolkiena mitologii Śródziemia. Był panem Rivendell, potomkiem władców żyjących w Pierwszej Erze, który pozostał w Śródziemiu do końca Trzeciej Ery. Brał udział w obradach Białej Rady, był również przewodniczącym Narady, w której zadecydowano o losie Pierścienia. Elrond był powiernikiem Vilyi, jednego z Pierścieni elfów, otrzymał go od Gil-galada. Odpłynął razem z Vilyą do Amanu 29 września 3021 roku Trzeciej Ery."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond est un personnage de fiction du légendaire de l'écrivain britannique J. R. R. Tolkien, apparaissant notamment dans les romans Le Hobbit, Le Seigneur des anneaux et Le Silmarillion. Semi-elfe, il fait le choix de l'immortalité en devenant Elfe. Fils d'Eärendil et d'Elwing et frère jumeau d'Elros, le premier roi de Númenor, il est également surnommé Elrond Peredhel, c'est-à-dire Elrond le Semi-Elfe. Elrond est réputé pour sa sagesse, son don de clairvoyance et ses pouvoirs de guérisseur. Il est l'époux de Celebrían dont il eut Arwen, Elladan et Elrohir."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond (en élfico «Bóveda de estrellas») es un medio elfo, un personaje perteneciente a la saga El Señor de los Anillos a quien también le corresponde una pequeña parte en la historia de El Silmarillion. Llamado el Medio Elfo, Elrond era hijo de Eärendil y Elwing y bisnieto de Beren y Lúthien. El hermano gemelo de Elrond era Elros Tar-Minyatur, el primero de los Altos Reyes de Númenor. Al finalizar la Primera Edad del Sol, a los hijos de Eärendil se les permitió escoger a qué linaje pertenecer. Elros decidió compartir el destino de los hombres, y fue elegido rey de las Tres Casas de los Hombres y dirigió a su pueblo a Númenor. Elrond, en cambio, prefirió ser contado entre los Primeros Nacidos, los Elfos, y se quedó en la Tierra Media, como heraldo de Ereinion Gil-Galad, el último de los al"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Е́льронд[джерело?], Е́лронд (англ. Elrond) Напівельф — один з головних персонажів легендаріуму Джона Р. Р. Толкіна, Володар Перснів. Правитель Рівендола."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Э́лронд (правильно — Э́льронд) (синд. Elrond, «звёздный купол»; Перэдиль, синд. Peredhil, «Полуэльф») — персонаж легендариума английского писателя Джона Р. Р. Толкина, правитель Ривенделла."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond è un personaggio di Arda, l'universo immaginario fantasy creato dallo scrittore inglese J. R. R. Tolkien. Elrond è un mezzelfo, signore di Gran Burrone (l'Ultima Casa Accogliente) ed è uno tra i più potenti Elfi dei Tempi Antichi a essere rimasto nella Terra di Mezzo durante la Terza Era."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond Peredhel är en romanfigur i J.R.R. Tolkiens böcker om Härskarringen. Han var herre över Vattnadal och var en av de största alverna som vandrade på Midgård under hela den andra och tredje åldern."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Élrond el Mig-Elf és un personatge fictici de l'univers de J.R.R. Tolkien, la Terra Mitjana. És un elf, fill de N'Eàrendil i N', i el Senyor de Rivendell. El seu germà bessó, , va ser el primer dels Reis de Númenor. El seu nom significa ""Volta dels Estels"", o la ""Cúpula dels Estels"". Com que era la tenia una part important d'ascendència humana, també era anomenat el mig-elf. Va ser dels cabdills dels elfs més nobles, savis i poderosos, i un dels darrers a abandonar la Terra Mitjana. Tenia la cara pàl·lida, el cabell fosc i els ulls grisos."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond, zvaný Elrond Peredhil (Půlelf) je fiktivní osobou v Eä, světě vytvořeném J.R.R.Tolkienem. Elrond je vedlejší, ale významnou postavou Hobita, Pána prstenů i Silmarillionu. Elrond je především moudrý rádce, člen Bílé rady a Gandalfův přítel."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","エルロンド（Elrond、太陽の時代525年 - ）は、J・R・R・トールキンの中つ国を舞台とした小説、『ホビットの冒険』、『指輪物語』及び『シルマリルの物語』の登場人物。半エルフのエルロンド（Elrond the Half-elven）と呼ばれる。 父は航海者エアレンディル、母はの王ディオルの娘エルウィング。双子の兄弟にエルロス。妻は森の奥方ガラドリエルの娘ケレブリーアン。息子に双子のエルラダンとエルロヒア。娘にアルウェンがいる。 裂け谷の領主であるかれは、中つ国の第三紀におけるもっとも力ある者のひとりであり、エルフの三つの指輪の一つである風の指輪ヴィルヤの所有者であった。エルロンドとはエルフ語で「星の館」と言う意味である。"
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond Peredhel (Halfelf) is een personage uit de boeken van J.R.R. Tolkien. Hij werd geboren rond het jaar 500 van de Eerste Era en was, evenals Elros, een van de twee zonen van Eärendil en Elwing. Zijn ouders waren beide noch geheel Elf noch Mens, en de beide broers was het vergund te mogen kiezen met welk van de beide geslachten zij hun levenslot zouden delen (sterfelijk of onsterfelijk), dit voorrecht betrof ook Elronds nakomelingen."
"http://dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#comment","Elrond Half-elven is a fictional character in J. R. R. Tolkien's Middle-earth legendarium. Both of his parents, Eärendil and Elwing, were half-elven, having both Men and Elves as ancestors. He is the bearer of the elven-ring Vilya, the Ring of Air, and master of Rivendell, where he has lived for thousands of years through the Second and Third Ages of Middle-earth. He was the Elf-king Gil-galad's herald at the end of the Second Age, saw Gil-galad and king Elendil fight the dark lord Sauron for the One Ring, and Elendil's son Isildur take it rather than destroy it."
