"subject","predicate","object"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabi-languageFilms"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2000/01/rdf-schema#label","Gabhroo Punjab Da"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2000/01/rdf-schema#comment","Gabroo Punjab Da is a 1986 Indian Punjabi-language action film directed by Jagjit Gill. It was made after the success of Punjabi film Putt Jattan De, which became a trendsetter in Punjabi action movies. Gurdas Maan and Rama Vij played lead roles in this movie. Gugu Gill came as an actor first time in this movie, he played the villain role in this movie, which was a milestone for his career."
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://xmlns.com/foaf/0.1/name","Gabhroo Punjab Da"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/property/name","Gabhroo Punjab Da"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_Indian_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Punjabi-language_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageID",31818034
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageRevisionID",1110806094
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinder_Shinda"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjit_Maan"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charanjit_Ahuja"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehar_Mittal"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putt_Jattan_De"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didar_Sandhu"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugu_Gill"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_Indian_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdas_Maan"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Noorie"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_Vij"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggu_Gill"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Punjabi_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Punjabi-language_films"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gabhroo_Punjab_Da"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jniY"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwg66"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੱਭਰੂ_ਪੰਜਾਬ_ਦਾ"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gabhroo_Punjab_Da"
"http://dbpedia.org/resource/Gabhroo_Punjab_Da","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5515386"
