"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://www.w3.org/2000/01/rdf-schema#label","Richard Walker (editor)"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Walker (born around 1956) is a Scottish journalist who is editor of the Sunday National. He was editor of the Sunday Herald from 1999–2015 and launched The National in 2014. He was Newsquest's editor of the year in 2014."
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Edinburgh_Napier_University"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_newspaper_editors"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Michaels_Academy"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageID",53861719
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageRevisionID",1000378454
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-injunctions_in_English_law"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Times"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Michaels_Academy"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Edinburgh_Napier_University"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_College"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jaspan"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Herald"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_newspaper_editors"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsquest"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_(newspaper)"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Academy,_Kilwinning"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(Scotland)"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_on_Sunday"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30122447"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Walker_(editor)"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2np49"
"http://dbpedia.org/resource/Richard_Walker_(editor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
