"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Geography of Manitoba"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","The geography of Manitoba addresses the easternmost of the three prairie Canadian provinces, located in the longitudinal centre of Canada. Manitoba borders on Saskatchewan to the west, Ontario to the east, Nunavut to the north, and the American states of North Dakota and Minnesota to the south. Although the border with Saskatchewan appears straight on large-scale maps, it actually has many right-angle corners that give the appearance of a slanted line. In elevation, Manitoba ranges from sea level on Hudson Bay to 2727 ft (831 m) on top of Baldy Mountain. The northern sixty percent of the province is on the Canadian Shield. The northernmost regions of Manitoba lie permafrost (permanently frozen subsoil), and a section of tundra bordering Hudson Bay."
"http://dbpedia.org/resource/Geography_of_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_generalmap.png"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba-Relief.png"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MB-Canada-province.png"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Lake_-_Riding_Mountain_National_Park.jpg"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complexe-Nelson.png"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Köppen.svg"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Manitoba"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageID",7124497
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",1108287179
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliser's_Triangle"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidex"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskeg"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Manitoba"
"http://dbpedia.org/resource/Geography_of_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
