"subject","predicate","object"
"http://dbpedia.org/resource/Ashley_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ashley (surname)"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageID",33548576
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1118912538
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossama_Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delos_R._Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashley_(footballer,_born_1912)"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashley_(disambiguation)"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Ashley_(businessman)"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ashley_(disambiguation)"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Ashley"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashley_(Australian_footballer)"
"http://dbpedia.org/resource/Ashley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ashley"
