"subject","predicate","object"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://www.w3.org/2000/01/rdf-schema#label","Nawab of Mamdot"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://www.w3.org/2000/01/rdf-schema#comment","The Nawab of Mamdot was the title of the hereditary rulers of Mamdot, a princely state, near Firozpur, in the Punjab region of British India."
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Punjab"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_British_India"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nawabs_of_India"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mamdot_family"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageID",56181068
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageRevisionID",1112063991
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftikhar_Hussain_Khan_Mamdot"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Punjab"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_India"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-sixth_Amendment_of_the_Constitution_of_India"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagir"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raikot"
"http://dbpedia.org/resource/Nawab_of_Mamdot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
