"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInBolivia"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheBoeing727"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1985"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInvolvingControlledFlightIntoTerrain"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternAirLinesAccidentsAndIncidents"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Eastern-Air-Lines-Flug 980"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 727 під Ла-Пасом"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","イースタン航空980便墜落事故"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","이스턴 항공 980편 추락 사고"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 980 de Eastern Air Lines"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 727 под Ла-Пасом"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Vol Eastern Air Lines 980"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","東方航空980號班機空難"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Voo Eastern Air Lines 980"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#label","Eastern Air Lines Flight 980"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","1985년 1월 2일 파라과이 아순시온 국제공항에서 미국 마이애미 국제공항으로 향하던 이스턴 항공 980편(기종 보잉 727)이 안데스 산맥에 추락해 한국인 9명을 포함한 승객 승무원 29명이 전원 사망한 사건이다."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","イースタン航空980便墜落事故（イースタンこうくう980びんついらくじこ）は、1985年1月1日、ボリビアで発生した航空事故。エル・アルト国際空港へ着陸進入途中、イリマニ山の標高5,970メートル（約19,600フィート）付近に衝突し、乗客と乗員合わせて29人全員が死亡した。"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","Der Eastern-Air-Lines-Flug 980 (Flugnummer IATA: EA980, ICAO: EAL980, Funkrufzeichen: EASTERN 980) war ein Linieninterkontinentalflug von der paraguayischen Hauptstadt Asunción nach Miami, Florida mit planmäßigen Zwischenstopps in La Paz, Bolivien sowie Guayaquil, Ecuador. Am 1. Januar 1985 verunglückte auf diesem Flug eine Boeing 727–225 Adv. der Eastern Air Lines am Berg Illimani in Bolivien, wobei alle 29 Insassen der Maschine ums Leben kamen. Der Aufprall erfolgte in einer Höhe von etwa 6.000 Metern über Meereshöhe. Es handelt sich um den in weltweit höchster Höhe erfolgten Controlled flight into terrain in der Geschichte der kommerziellen Luftfahrt. Da der Cockpit Voice Recorder und der Flugdatenschreiber nie geborgen werden konnten, konnte die exakte Unfallursache nie geklärt werden."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","El 1 de enero de 1985, el vuelo 980 de Eastern Air Lines, un Boeing 727-200, impactó el monte Illimani a una altura de 19.600 pies (6530 metros aproximadamente) en las proximidades de la La Paz, Bolivia. El avión despegó del Aeropuerto Internacional Silvio Pettirossi en Asunción, Paraguay con destino Aeropuerto Internacional El Alto en La Paz, Bolivia. Todos los 19 pasajeros y 10 tripulantes fallecieron. El accidente permanece siendo el vuelo controlado contra el terreno a mayor altitud en la historia de la aviación comercial."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","Катастрофа Boeing 727 під Ла-Пасом — авіаційна катастрофа, що сталася раннім вечором у вівторок 1 січня 1985 року (в перший день нового 1985-го року) в болівійських Андах в районі Ла-Паса. Пасажирський авіалайнер Boeing 727-225 Advanced американської вже неіснуючої авіакомпанії Eastern Air Lines виконував міжнародний пасажирський рейс EA980 за сполученням Асунсьйон—Ла-Пас—Ліма—Гуаякіль—Панама—Маямі—Чикаго, але при заході на посадку в в Ла-Пасі літак врізався в гору Іїмані в точку 16°38′10″ пд. ш. 67°47′21″ зх. д.﻿ / ﻿16.63611° пд. ш. 67.78917° зх. д. (висота 21,000 футів, або 6,462 метри над рівнем моря) в 48 км (26 фт) від аеропорту. В результаті катастрофи загинуло 29 осіб (19 пасажирів та 10 членів екіпажу)."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","東方航空980號班機是一班由巴拉圭亞松森經玻利維亞拉巴斯、秘鲁利馬、厄瓜多尔瓜亞基爾、巴拿马巴拿馬城、美國迈阿密飛往芝加哥的定期班機。1985年1月1日，該班機飛往拉巴斯時，在19,600英尺（6,000米）的高度撞上伊宜馬尼峰，導致機上19名乘客和10名機組人員全部罹難。"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","Катастрофа Boeing 727 под Ла-Пасом — авиационная катастрофа пассажирского самолёта Boeing 727-225 американской авиакомпании Eastern Air Lines, произошедшая во вторник 1 января 1985 года в Боливии на горе Ильимани близ Ла-Паса. В катастрофе погибли 29 человек. Самое высокое на земле место авиакатастрофы (не считая столкновения в воздухе, то есть над землёй) — 6 км над уровнем моря."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","L'accident du vol Eastern Air Lines 980 est une catastrophe aérienne qui s'est déroulée le 1er janvier 1985."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Air Lines Flight 980 was a scheduled international flight from Asunción, Paraguay, to Miami, Florida, United States. On January 1, 1985, while descending towards La Paz, Bolivia, for a scheduled stopover, the Boeing 727 jetliner struck Mount Illimani at an altitude of 19,600 feet (6,000 m), killing all 29 people on board."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2000/01/rdf-schema#comment","O Voo Eastern Air Lines 980 foi um voo internacional regular de Assunção, Paraguai, para Miami, Flórida, Estados Unidos, com escala em La Paz, Bolívia, e Guayaquil, Equador. Em 1 de janeiro de 1985, enquanto descia para pouso em a La Paz, Bolívia, para uma escala programada, o jato Boeing 727 atingiu a Montanha Illimani a uma altitude aproximada de 19.600 pés (6.000 metros), matando todas as 29 pessoas a bordo."
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://dbpedia.org/property/name","Eastern Air Lines Flight 980"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.63611030578613
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.78916931152344
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Boeing_727-200_Silagi-1.jpg"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Bolivia"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1985_events_in_South_America"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Boeing_727"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Bolivia"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disasters_in_Bolivia"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_involving_controlled_flight_into_terrain"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1985"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Air_Lines_accidents_and_incidents"
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://dbpedia.org/ontology/wikiPageID",10309145
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://dbpedia.org/ontology/wikiPageRevisionID",1120649516
"http://dbpedia.org/resource/Eastern_Air_Lines_Flight_980","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alto_International_Airport"
