"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/2000/01/rdf-schema#label","Missouri Route 64"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/2000/01/rdf-schema#comment","Route 64 is a highway in central Missouri with endpoints of Route 254 south of Hermitage and Route 5 in Lebanon. Route 64 is one of the original 1922 state highways and originally ran between Preston and Collins. It would eventually be moved further to the south with its older alignment becoming U.S. Route 54. It would also be extended east. It is also only one of three Missouri state highways bearing the same number as an Interstate highway in Missouri."
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Polk_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Dallas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hickory_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Laclede_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_54"
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageID",2229842
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageRevisionID",1036383060
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage,_Missouri"
