"subject","predicate","object"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/2000/01/rdf-schema#label","DataSage"
"http://dbpedia.org/resource/DataSage","http://www.w3.org/2000/01/rdf-schema#comment","DataSage, Inc. was a company headquartered in Reading, Massachusetts that offered a suite of data mining, personalization, clickstream, and forecasting software. Founded in 1997, DataSage was bought by Vignette Corporation in 2000."
"http://dbpedia.org/resource/DataSage","http://xmlns.com/foaf/0.1/name","DataSage, Inc."
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/property/name","DataSage, Inc."
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/DataSage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/DataSage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1997"
"http://dbpedia.org/resource/DataSage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/DataSage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1997"
"http://dbpedia.org/resource/DataSage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/DataSage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Massachusetts"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageID",48108683
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageRevisionID",1115604441
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_AI_Lab"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Massachusetts"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_mining"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpost.com"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Inc."
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Management_Systems"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vignette_Corporation"
"http://dbpedia.org/resource/DataSage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
