"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Francis Hepburn"
"http://dbpedia.org/resource/Francis_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Francis Hepburn"
"http://dbpedia.org/resource/Francis_Hepburn","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hepburn (19 augustus 1779 – Tunbridge Wells, Verenigd Koninkrijk, 7 juni 1835), ook Francis Ker genoemd, was een Brits majoor-generaal. Hij was de tweede zoon van kolonel en Bertha Graham. Hij werd op 17 december 1794 benoemd tot kornet van de 3e gardetroepen te voet en werd op 28 april 1798 luitenant en kapitein. Hij diende met zijn regiment in Ierland in 1798 en in Nederland in 1799. Hij was aide de camp onder generaal in Colchester en later op Malta en Sicilië, maar werd op weg door Calabrië geveld door koorts en oogontsteking."
"http://dbpedia.org/resource/Francis_Hepburn","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Francis Hepburn CB (19 August 1779 – 7 June 1835) was a British Army officer who served during the Napoleonic Wars and commanded the 3rd Foot Guards at the Battle of Waterloo on 18 June 1815."
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_4th_class"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Fourth_Class_of_the_Military_Order_of_William"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/Francis_Hepburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Waterloo_Medal"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageID",48116776
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageRevisionID",1016933993
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nivelle"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Île"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Helder"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Waterloo_Medal"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macdonnell_(British_Army_officer)"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1798"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougomont"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpshooter"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Francis_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
