"subject","predicate","object"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInSibiuCounty"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu (gmina)"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu, Rumania"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","薩杜鄉"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu (Roemenië)"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Саду (Румунія)"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#label","Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu (veraltet Sad; deutsch Zoodt, Zood oder Sodenbach, ungarisch Cód) ist eine Gemeinde im Kreis Sibiu, in der Region Siebenbürgen in Rumänien. Die Einwohnerzahl belief sich 1910 und 2002 auf 2143 bzw. 2492."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu é uma comuna romena localizada no distrito de Sibiu, na região histórica da Transilvânia. A comuna possui uma área de 37.8 km² e sua população era de 2431 habitantes segundo o censo de 2007."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","薩杜鄉（羅馬尼亞語：Comuna Sadu, Sibiu），是羅馬尼亞的鄉份，位於該國中部，由錫比烏縣負責管轄，面積38平方公里，海拔高度437米，2007年人口2,431，人口密度每平方公里64人。"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu (in passato Sad, in ungherese Cód, in tedesco Zoodt) è un comune della Romania di 2.431 abitanti, ubicato nel distretto di Sibiu, nella regione storica della Transilvania. Nei pressi di Sadu venne costruita nel 1896 la prima centrale elettrica mista, ossia con generatori attivati con energia idraulica accanto ad altri ad energia termica, del territorio della Romania attuale."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu (en hongrois : Cód, en allemand : Zood) est une commune du județ de Sibiu en Roumanie."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu is een Roemeense gemeente in het district Sibiu. Sadu telt 2431 inwoners."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu Errumaniako udalerri bat da, Sibiu konderrian. 2.365 biztanle ditu, 48,04 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu – gmina w Rumunii, w okręgu Sybin. Obejmuje tylko jedną miejscowość Sadu. W 2011 roku liczyła 2365 mieszkańców."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu (German: Zood; Hungarian: Cód) is a commune in Sibiu County, Transylvania, Romania, at the foothills of the Cindrel Mountains, 27 km south of the county capital Sibiu, in the Mărginimea Sibiului ethnographic area. It is composed of a single village, Sadu. In 1910 the village had 2,143 inhabitants."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu (hungare: Cód, germane: Sodenbach) estas komunumo en Rumanio sude de Sibiu. En 1910 ĝi havis 2 143 loĝantojn (rumanoj, germanoj); en 1992 2 561 (rumanoj). Ĝia unua skriba mencio estis en 1488. Ĝis 1919 ĝi apartenis al Hungario (Szeben vármegye)."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu (bahasa Hongaria: Cód, : Tsôt, bahasa Jerman: Sodenbach/Zodt) adalah di Provinsi Szeben, Transilvania, Rumania. Sadu terletak di kaki Pegunungan Cindrel, 27 km di selatan Kota Sibiu. Komune ini berada di daerah etnis . Pada tahun 1910, Sadu sudah berpenduduk 2.143 jiwa."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Саду (рум. Sadu) — комуна у повіті Сібіу в Румунії. До складу комуни входить єдине село Саду. Комуна розташована на відстані 203 км на північний захід від Бухареста, 13 км на південь від Сібіу, 130 км на південь від Клуж-Напоки, 111 км на захід від Брашова."
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2000/01/rdf-schema#comment","Sadu – wieś w Rumunii, w okręgu Sybin, w gminie Sadu. W 2011 roku liczyła 2365 mieszkańców."
"http://dbpedia.org/resource/Sadu","http://xmlns.com/foaf/0.1/homepage","http://www.sadu.ro/"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.66666793823242
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.1833324432373
"http://dbpedia.org/resource/Sadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadu_jud_Sibiu.jpg"
"http://dbpedia.org/resource/Sadu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_in_Sibiu_County"
"http://dbpedia.org/resource/Sadu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Transylvania"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageID",4122698
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageRevisionID",1028506428
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_in_Romania"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuil_Micu"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindrel_Mountains"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_in_Sibiu_County"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvanian_School"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inocențiu_Micu-Klein"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Church_United_with_Rome,_Greek-Catholic"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibiu_County"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mărginimea_Sibiului"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibiu"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Transylvania"
"http://dbpedia.org/resource/Sadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadu.ro/"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sadu_(Roemenië)"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16427441"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sadu,_Sadu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4575539-5"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/668278/"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sadu,_Sibiu"
"http://dbpedia.org/resource/Sadu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Sadu"
