"subject","predicate","object"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCertifiedAirportsInManitoba"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2000/01/rdf-schema#label","Portage la Prairie Southport Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2000/01/rdf-schema#label","Portage la Prairie/Southport Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Portage la Prairie-Southport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Portage la Prairie/Southport Airport (IATA: YPG, ICAO: CYPG) is located adjacent to Portage la Prairie, Manitoba, Canada. It is operated by Southport Aerospace Centre Inc., a commercial-industrial centre. It was formerly Canadian Forces Base Portage la Prairie. It has been commercially operated since 1992."
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Portage la Prairie-Southport est un aéroport situé au Manitoba, au Canada."
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Portage la Prairie Southport Airport är en flygplats i Kanada. Den ligger i provinsen Manitoba, i den sydöstra delen av landet, 1 800 km väster om huvudstaden Ottawa. Portage la Prairie Southport Airport ligger 269 meter över havet. Terrängen runt Portage la Prairie Southport Airport är platt. Den högsta punkten i närheten är 289 meter över havet, 1,9 km sydväst om Portage la Prairie Southport Airport. Närmaste större samhälle är Portage la Prairie, 7,9 km norr om Portage la Prairie Southport Airport."
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://xmlns.com/foaf/0.1/name","(Canadian Forces Base Portage la Prairie)"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://xmlns.com/foaf/0.1/name","Portage la Prairie/Southport Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/property/name","Portage la Prairie/Southport Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.90305709838867
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.27388763427734
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allied_Wings_HQ.jpg"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rural_Municipality_of_Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certified_airports_in_Manitoba"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageID",3574535
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1043914284
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Certified_airports_in_Manitoba"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Aerospace"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Defence_Programs"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Systems_International"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Base_Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Canadian_Forces_Flying_Training_School"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Helicopters"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−05:00"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie_(North)_Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Portage_la_Prairie"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfaero.ca/aerospace-and-defence-programs"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southport.ca"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042031451"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Southport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Portage_La_Prairie_-_Southport_Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portage_la_Prairie_Southport_Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Portage_la_Prairie-Southport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Portage_la_Prairie_Southport_Airport"
"http://dbpedia.org/resource/Portage_la_Prairie/Southport_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پورتیج_لا_پرری/ساوتپورت"
