"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Pierre Leroy"
"http://dbpedia.org/resource/Pierre_Leroy","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Leroy (1909–1985) was a Belgian lawyer and colonial administrator."
"http://dbpedia.org/resource/Pierre_Leroy","http://xmlns.com/foaf/0.1/name","Pierre Leroy"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/property/name","Pierre Leroy"
"http://dbpedia.org/resource/Pierre_Leroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Pierre_Leroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Pierre_Leroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Orientale_Province"
"http://dbpedia.org/resource/Pierre_Leroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageID",64780945
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageRevisionID",1100143356
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Finant"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uele_River"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luluabourg_(city)"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadotville"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Tercafs"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientale_Province"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Orientale_Province"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Schöller"
"http://dbpedia.org/resource/Pierre_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
