"subject","predicate","object"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Owari no Chronicle"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","The Ending Chronicle"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","종말의 크로니클"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","終焉的年代記"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","終わりのクロニクル"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","종말의 크로니클(終わりのクロニクル)은 의 장편 라이트노벨로 AHEAD, GENESIS, 도시 시리즈가 있다. 삽화는 AHEAD 시리즈 에서는 사도야스가 맡는다."
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","《終焉的年代記》（終わりのクロニクル）是川上稔於2003年6月至2005年12月撰寫的輕小說作品，由負責繪製插畫，已經完結。由電擊文庫出版，中文版則由台灣角川代理發行。共有7集，分14冊推出。 曾获得這本輕小說真厲害！年度作品排名的2005年第11名，2006年第5名，2007年第7名。曾在2012年出现动画化的愚人节消息。 曾经在第七卷以1091页获得电击文库最厚记录，之后被同作者的境界线上的地平线第二卷的1154页打破。"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","The Ending Chronicle (終わりのクロニクル, Owari no Chronicle, literally Chronicle of the End) is a light novel series written by Minoru Kawakami (川上 稔) and illustrated by Satoyasu (さとやす). It had 14 volumes published from 2003 to 2005 by Dengeki Bunko. It takes place in the past of Horizon in the Middle of Nowhere, another of Kawakami's light novel series. The series takes place in the second era of a six-stage universe, with Kawakami's other works (including Horizon in the Middle of Nowhere) encompassing the other five."
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","『終わりのクロニクル』（おわりのクロニクル）は、川上稔による日本のライトノベル。イラストはさとやす（TENKY）。電撃文庫（メディアワークス）より2003年6月から2005年12月にかけて刊行された。"
"http://dbpedia.org/resource/The_Ending_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Owari no Chronicle (終わりのクロニクル Owari no Chronicle?) es una serie de novelas ligeras escritas por Kawakami Minoru (川上 稔 'Kawakami Minoru'?) e ilustradas por Satoyasu Matsuri (さとやす 'Satoyasu Matsuri'?). Tiene catorce volúmenes publicados desde el año 2003 hasta el 2005, por Dengeki Bunko. Se lleva a cabo en el pasado de Kyoukai Senjou no Horizon, otra serie de novelas ligeras de Kawakami Minoru. La serie tiene lugar en la segunda etapa de un universo de seis etapas, junto con otros trabajos de Kawakami (incluyendo Kyoukai Senjou no Horizon, la secuela de esta serie) abarcando las otras cinco etapas."
"http://dbpedia.org/resource/The_Ending_Chronicle","http://dbpedia.org/property/name","The Ending Chronicle"
