"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://www.w3.org/2000/01/rdf-schema#label","Nuclear power plant accident"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/ontology/wikiPageID",61025364
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/ontology/wikiPageRevisionID",964377059
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_and_radiation_accidents_and_incidents"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nuclear_and_radiation_accidents_and_incidents"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuclear_power_plant_accident?oldid=964377059&ns=0"
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Nuclear_power_plant_accident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuclear_power_plant_accident"
