"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/2000/01/rdf-schema#label","Gold Stick"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/2000/01/rdf-schema#label","Gold Stick (The Crown)"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/2000/01/rdf-schema#comment","«Gold Stick» (en español, «Protector de monarcas») es el primer episodio de la cuarta temporada de la serie de televisión británica The Crown, basada en en la vida de Isabel II desde que tomo su cargo como Reina del Reino Unido. Ambientado en 1979, sigue a Carlos, príncipe de Gales quien conoce a Diana Spencer; a Margaret Thatcher convirtiéndose en la primera ministra del Reino Unido y la muerte y funeral de Lord Mountbatten. Fue escrito por el creador de la serie y productor ejecutivo, Peter Morgan y dirigido por el también productor ejecutivo, Benjamin Caron."
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://www.w3.org/2000/01/rdf-schema#comment","""Gold Stick"" is the first episode of the fourth series of the historical series, The Crown.It, along with the season in its entirety, was released on 15 November 2020. It was written by series creator and executive producer Peter Morgan, and directed by executive producer Benjamin Caron. Joining cast members include Gillian Anderson as Margaret Thatcher, Emma Corrin as Lady Diana Spencer and Stephen Boxer as Denis Thatcher. Charles Dance makes his final appearance in this episode as Lord Mountbatten."
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1979"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_episodes"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Crown_(TV_series)_episodes"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_episodes"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Scotland"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_assassinations"
"http://dbpedia.org/resource/Gold_Stick_(The_Crown)","http://dbpedia.org/ontology/wikiPageID",67314293
