"subject","predicate","object"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/2000/01/rdf-schema#label","MonteCristo"
"http://dbpedia.org/resource/MonteCristo","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Kjell Mykles, better known by his nickname MonteCristo, is an esports league commissioner and former color commentator, analyst, and organization owner. He rose to prominence whilst working with League of Legends, most notably as an English-language commentator for OnGameNet, broadcaster of the LCK, from 2012 through 2016. He also worked on the broadcast team for the League of Legends World Championship from 2013 to 2015. In 2013 and 2014, he was a coach for Counter Logic Gaming, and from 2015 to 2016 he owned Renegades. He was employed as a shoutcaster for the Overwatch League from 2017 to 2019. In 2020, he became the commissioner of Flashpoint, a Counter-Strike: Global Offensive league, and a vice president of the league's parent company."
"http://dbpedia.org/resource/MonteCristo","http://xmlns.com/foaf/0.1/name","Christopher Mykles"
"http://dbpedia.org/resource/MonteCristo","http://dbpedia.org/property/name","Christopher Mykles"
"http://dbpedia.org/resource/MonteCristo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonteCristo_at_OWWC_USA_2018.jpg"
"http://dbpedia.org/resource/MonteCristo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/MonteCristo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Collins,_Colorado"
"http://dbpedia.org/resource/MonteCristo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/MonteCristo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Legends_coaches"
