"subject","predicate","object"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSouthAfrica"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turnpike104501018"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTollRoadsInSouthAfrica"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsAndRoadsOfJohannesburg"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRoadsInSouthAfrica"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCapeTown"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","N1 road (South Africa)"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",56546963
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",824913926
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N1_(South_Africa)"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/N1_(South_Africa)"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/N1_road_(South_Africa)"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hntx"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Route"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/N1_road_(South_Africa)?oldid=824913926&ns=0"
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/N1_road_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/N1_road_(South_Africa)"
