"subject","predicate","object"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWilliamsburg,Virginia"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Sunken Garden (Virginia)"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","The Sunken Garden (often erroneously referred to as the Sunken Gardens) is the central element of the Old Campus at the College of William and Mary. The garden consists of a long stretch of grass, lower than the surrounding area, that runs west from the rear of the Wren Building to Crim Dell pond. The area is very popular for students wanting to study outside or play games like Ultimate. Functionally, it is similar to a university quadrangle."
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunken_Gardens_3.jpg"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Virginia"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_William_&_Mary"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageID",11214676
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1122203828
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crim_Dell"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Hospital"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_Virginia"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.A.C._Chandler"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swem_Library"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_William_&_Mary"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunken_Gardens_3.jpg"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wren_Building"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gillette"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_(sport)"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Robinson_(architect)"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scdb.swem.wm.edu/wiki/index.php/Sunken_Garden"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zbk1"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunken_Garden_(Virginia)"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4veX5"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7640424"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Sunken_Garden_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
