"subject","predicate","object"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#label","Illinois Holocaust Museum and Education Center"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#label","Illinois Holocaust Museum and Education Center"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro de Educación y Museo del Holocausto de Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#label","Illinois Holocaust Museum and Education Center"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Holocauste d'Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Illinois Holocaust Museum and Education Center in Skokie, Illinois, ist die wichtigste Holocaust-Gedenk- und Bildungsstätte im Mittleren Westen der USA. Der Architekt war Stanley Tigerman. Die initialen Kosten beliefen sich auf 45 Millionen US-Dollar. Auf der Museumsfläche, welche sich über 20.000 Quadratmeter ausdehnt, befinden sich einige hundert Ausstellungsstücke über den Holocaust. Das Museum verfügt über etwa 2000 Filmzeugnisse von Überlebenden des Holocaust und von anderen Völkermorden."
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#comment","Illinois Holocaust Museum and Education Center – muzeum znajdujące się we wchodzącej w skład metropolii chicagowskiej miejscowości Skokie, w stanie Illinois. Poświęcone jest pamięci ofiar holocaustu i walce z nienawiścią, uprzedzeniami i obojętnością. Misję swą realizuje poprzez wystawy, a także programy edukacyjne i akcje pomagające walczyć o prawa człowieka i potępienie ludobójstwa."
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Educación y Museo del Holocausto de Illinois es un museo ubicado en Skokie, Illinois, cerca de Chicago. Su declaración de misión es preservar el legado del Holocausto y honrar la memoria de las vidas perdidas.​ El Museo cumple su misión a través de la exhibición, preservación e interpretación de sus colecciones y a través de programas e iniciativas de educación que fomentan la promoción de los derechos humanos y la eliminación del genocidio."
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Illinois Holocaust Museum and Education Center is a museum located in Skokie, Illinois, near Chicago. Its mission statement is to ""Remember the Past"" and ""Transform the Future"" and to preserve the legacy of the Holocaust by honoring the memories of those who were lost and by teaching universal lessons that combat hatred, prejudice and indifference. The Museum fulfills its mission through the exhibition, preservation and interpretation of its collections and through education programs and initiatives that foster the promotion of human rights and the elimination of genocide."
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'Holocauste et centre d'éducation d'Illinois est le principal mémorial et musée de la Shoah dans le Midwest des États-Unis. Son coût de création a été 45 millions de dollars, sa superficie est d'environ 20 000 mètres carrés et il présente une centaine d'articles autour de l'Holocauste et environ 2 000 vidéos enregistrées de témoignages de la Shoah et d'autres génocides. Le musée est situé à Skokie, une banlieue de Chicago qui a une grande communauté juive. Dans cette banlieue, un groupe néo-nazi a tenté de faire une marche en 1977 et 1978."
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/name","Illinois Holocaust Museum"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/name","and Education Center"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/homepage","http://www.ilholocaustmuseum.org/%7Cilholocaustmuseum.org"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/property/name","and Education Center"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/property/name","Illinois Holocaust Museum"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.05659866333008
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.76069641113281
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Holocaust_Museum_and_Education_Center_1.jpg"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Holocaust_Museum_and_Education_Center_Room_of_Remembrance_DSCN0009.jpg"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Holocaust_Museum_and_Education_Center_Logo.png"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Holocaust_Museum_and_Education_Center_Map_c.jpg"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Holocaust_Museum_and_Education_Center_19_25_Jan_2010_019.jpg"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Holocaust_Museum_and_Education_Center_A_June_27_2009_003.jpg"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skokie,_Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_museums_in_Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Chicago"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1981"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skokie_Controversy"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skokie,_Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_museums_in_the_United_States"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageID",22295015
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1109395953
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Tigerman"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_survivors"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_Holocaust_Museum_and_Education_Center_1.jpg"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_Holocaust_Museum_and_Education_Center_19_25_Jan_2010_019.JPG"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_Holocaust_Museum_and_Education_Center_Map_c.JPG"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_Holocaust_Museum_and_Education_Center_Room_of_Remembrance_DSCN0009.JPG"
"http://dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_museums_in_Illinois"
