"subject","predicate","object"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","The Voice of the Philippines"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","The Voice of the Philippines"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","The Voice of the Philippines"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","The Voice of the Philippines"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The Voice of the Philippines is a Philippine reality television singing competition on ABS-CBN. It is based on the reality singing competition The Voice of Holland, which was originally created by Dutch television producer John de Mol as part of The Voice franchise. Toni Gonzaga has been hosting the show since the first season; on the other hand, Luis Manzano, who had crossovered from The Voice Kids, had hosted the show since the second season. Both are accompanied by Robi Domingo and Alex Gonzaga who serves as the show's V-Reporters or the social media and backstage correspondents. Sarah Geronimo, Bamboo Mañalac, Lea Salonga, and apl.de.ap serve as the four coaches and the judging panel of the show."
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The Voice of the Philippines is een Filipijnse reality-tv-zangwedstrijd op ABS-CBN. Het is gebaseerd op de reality-zangwedstrijd The Voice of Holland, die oorspronkelijk werd bedacht door de Nederlandse televisieproducent John de Mol als onderdeel van The Voice. host de show sinds het eerste seizoen; , die is overgestapt van The Voice Kids, presenteert de show sinds het tweede seizoen. Beiden worden vergezeld door en , die V-Reporters van de show en de sociale media- en backstage-reporters zijn. Sarah Geronimo, , Lea Salonga en Apl.de.ap zijn de vier coaches en de jury van de show."
"http://dbpedia.org/resource/The_Voice_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The Voice of the Philippines (noto semplicemente come The Voice) è stato un programma televisivo filippino, in onda dal 2013 su ABS-CBN. Si trattava della versione locale del talent show The Voice, format olandese trasmesso in tutto il mondo e ideato da John de Mol, creatore del Grande Fratello."
