"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#label","Mark Hughes (Emmerdale)"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/ontology/wikiPageID",6571155
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRevisionID",940178309
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1988)"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1988)"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Hughes_(Emmerdale)?oldid=940178309&ns=0"
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Mark_Hughes_(Emmerdale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Hughes_(Emmerdale)"
