"subject","predicate","object"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoods"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","주식 (음식)"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Alimento básico"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Staple food"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Oinarrizko elikagai"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Alimento básico"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","主食"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","غذاء رئيسي"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Základní potraviny"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Basisvoedsel"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","主食"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Makanan pokok"
"http://dbpedia.org/resource/Staple_food","http://www.w3.org/2000/01/rdf-schema#label","Grundnahrungsmittel"
