"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCork(city)"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishJournalists"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWriters"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRTÉTelevisionPresenters"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeCork"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Michael Davitt (poet)"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Michael Davitt"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Michael Davitt (file)"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Davitt, (maj-kal dav-it) 1950-2005, estis irlandlingva poeto el Corcaigh, en la suda regiono de Irlando. Kiel studento en la , li estis unu el la fondintoj de la literatura revuo INNTI (iin-ti, t.e. en ŝi). Li longe laboris en la irlanda nacia televido, Radio Telefís Éireann. Inter liaj verkoj estas:"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Davitt (20 April 1950 – 19 June 2005) was an Irish poet who published in the Irish language. He has been characterised as ""...one of modern Ireland's finest poets in either of the nation's languages and key figure in the 1970s Irish Language poetry movement."
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Aithnítear Michael Davitt mar dhuine de mhórfhilí na Gaeilge sa 20ú haois (a rugadh i gCorcaigh ar 20 Aibreán 1950 agus a fuair bás ar 19 Meitheamh 2005)."
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RTÉ_television_presenters"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cork_(city)"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aosdána_members"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_Cork"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_journalists"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish-language_poets"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageID",29775275
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1094514455
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Ó_Ríordáin"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_languages"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Studies"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innti"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RTÉ_television_presenters"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cork_(city)"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Irish"
"http://dbpedia.org/resource/Michael_Davitt_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gael_Linn"
