"subject","predicate","object"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Пешечная структура"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","兵形"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Pěšcová struktura"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Pionnenstructuur"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Пішакова структура"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Estructura de peons"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Bauernstruktur"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Structure de pions"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","توزيع بيادق الشطرنج"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Estructura de peones"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Pawn structure"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Bondestruktur"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#label","Estrutura de peões"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","I schack beskriver bondestrukturen (eller bondeställningen) hur bönderna är uppställda. Eftersom bönderna bara kan röra sig framåt kan bondestrukturen bli relativt statisk, och detta är en viktig faktor för vilken strategi spelarna ska välja och hur de andra pjäserna ska placeras.Speciellt viktig är bondeställningen i centrum av brädet."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","Termínem pěšcová struktura se v šachu rozumí uspořádání pěšců na šachovnici, někdy je též nazývána „pěšcová kostra“. Jedná se o jeden ze zásadních faktorů pozice a vždy ovlivňuje plán hry. Uspořádání pěšců je oproti uspořádání ostatních figur relativně statické a neměnné (pěšec nemůže dozadu, pohybuje se pomalu a lze ho snadno zablokovat), proto si vrcholoví šachisté dávají pozor na jakékoliv tahy pěšci. První, kdo se zabýval pěšcovou strukturou, byl šachista a hudebník François-André Danican Philidor (1726–1795), s jeho průzkumem pěšcové struktury souvisí i jeho slavný výrok „pěšci jsou duší šachové hry“."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","Пешечная структура — расположение пешек на шахматной доске; во многом влияет на выбор плана игры, расстановку фигур обеих сторон, снижая или повышая их активность. Различают позиции с определившейся, фиксированной пешечной структурой (игра пешками ограничена или вообще невозможна) и с неопределившейся структурой (возможна широкая игра пешками). Различные дебюты характеризуются своими типами пешечной структуры, определяющей планы игры сторон."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","Estrutura de peões é uma definição estratégica do modo como estão posicionados os peões durante uma partida de xadrez."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","Met de pionnenstructuur wordt in het schaken de opstelling van de pionnen ten opzichte van elkaar bedoeld. Door het vormen van vrijpionnen, pionnenketens en duo's kan de pionnenstructuur verbeterd worden. Achtergebleven pionnen, geïsoleerde pionnen en dubbelpionnen verslechteren de structuur juist."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","تعرف البيادق باسم هيكل البيادق في لعبة الشطرنج، وأحياناً تعرف باسم التكوين الخاص للبيادق على لوحة الشطرنج. ونظراً إلى علمنا بأن البيادق هي أقل القطع حركة في اللعبة، فهى نسبياً تعتبر من أكثر القطع الثابتة، ولذلك عملية تحريكها تشكل أهمية بالغة في الإستراتيجية التي سوف تُستخدم فيما بعد في اللعبة."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","Die Bauernstruktur beschreibt im Schach die Position der einzelnen Bauern zueinander, ohne Berücksichtigung der sonstigen Figuren. Die Bauernstruktur ist ein wesentlicher Aspekt der Stellungsbewertung. Da Bauern langsamer ziehen als Figuren, behalten Bauernstrukturen oft über längere Phasen in der Partie ihren Charakter bei und bestimmen dadurch oft die langfristigen Pläne der beiden Spieler. Dies brachte Philidor durch das bekannte Zitat zum Ausdruck: „Die Bauern sind die Seele des Schachspiels.“ – François-André Danican Philidor"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","在國際象棋的術語裡，兵形是指棋盤上數個小兵（pawns）所組成的結構。由於兵是移動力最弱的棋子，兵形一旦形成就不易改變，故兵形結構影響到該局面應當採用的策略。"
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","In a game of chess, the pawn structure (sometimes known as the pawn skeleton) is the configuration of pawns on the chessboard. Because pawns are the least mobile of the chess pieces, the pawn structure is relatively static and thus plays a large role in determining the strategic character of the position."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","Aux échecs, la structure de pions (parfois connue sous le nom de squelette de pions) est la configuration des pions sur l'échiquier. Les pions étant les pièces les moins mobiles, la structure de pions est relativement statique, et détermine fortement la nature stratégique de la position. Philidor fut le premier à reconnaître l'importance de la structure de pions. Avant lui, les pions étaient considérés comme une gêne dans le développement des pièces, que l'on pouvait sacrifier pour gagner ne serait-ce qu'un tempo."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","En escacs, l'estructura de peons (també coneguda com a esquelet de peons), és un concepte que fa referència a la configuració i l'emplaçament dels peons a l'escaquer. Atès que els peons són les menys mòbils de les peces d'escacs, l'estructura de peons és relativament estàtica, i per això determina en gran manera la naturalesa estratègica d'una posició."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","El término estructura de peones hace referencia la configuración que adoptan los peones sobre el tablero de ajedrez. Como los peones son las piezas de ajedrez menos móviles, la estructura de peones es relativamente estática y, por lo tanto, determina en gran medida la naturaleza estratégica de la posición."
"http://dbpedia.org/resource/Pawn_structure","http://www.w3.org/2000/01/rdf-schema#comment","У шахах пішако́ва структу́ра — це розташування пішаків на шахівниці. Оскільки пішак є найменш рухливою зі всіх фігур, пішакова структура є відносно стабільною і, таким чином, переважно визначає стратегічну природу позиції."
"http://dbpedia.org/resource/Pawn_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_terminology"
"http://dbpedia.org/resource/Pawn_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_theory"
"http://dbpedia.org/resource/Pawn_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_strategy"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageID",3557576
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageRevisionID",1112207007
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Indian_Defense"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chessboard"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruy_Lopez"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caro–Kann_Defense"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_chess"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Knights_Game"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_System"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_terminology"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoni_Defense"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Indian_Defence"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réti_Opening"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Najdorf"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colle_System"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolated_pawn"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimzo-Indian_Defense"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposition_(chess)"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Defence,_Scheveningen_Variation"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_endgame"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_opening"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Defence"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Defence,_Alapin_Variation"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Defence,_Dragon_Variation"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Defense"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Defence,_Najdorf_Variation"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Opening"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimzo-Larsen_Attack"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Benoni"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taimanov"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_gift_sacrifice"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimzo-Indian_Defence"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimzowitsch_Defence"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Indian_Defense"
"http://dbpedia.org/resource/Pawn_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trompowsky_Attack"
