"subject","predicate","object"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#label","I Lived"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#label","I Lived"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#label","I Lived"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#label","I Lived"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#label","I Lived"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#comment","«I Lived» es una canción realizada por la banda estadounidense de pop rock OneRepublic, incluida en su tercer álbum de estudio Native. Se lanzó el 23 de septiembre de 2014 como el sexto sencillo del álbum. Originalmente estaba planeado para ser lanzado como el quinto sencillo en enero de 2014, pero decidieron optar por «Love Runs Out».​"
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#comment","„I Lived” – singel amerykańskiego zespołu pop-rockowego OneRepublic z ich trzeciego albumu studyjnego, Native. Utwór został wydany jako szósty i ostatni singel z albumu. Autorami i producentami piosenki są wokalista zespołu Ryan Tedder oraz Noel Zancanella."
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#comment","I Lived è un singolo del gruppo musicale statunitense OneRepublic, pubblicato il 23 settembre 2014 come sesto estratto dal terzo album in studio Native."
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#comment","""I Lived"" is a song recorded by American pop rock band OneRepublic. It was released as the fifth and final single from the album, Native (2014). It was originally planned to be released as the fourth single in January 2014, but was shelved in favor of ""Love Runs Out"". It was the final song covered in the series finale of the hit FOX musical comedy-drama Glee in March 2015."
"http://dbpedia.org/resource/I_Lived","http://www.w3.org/2000/01/rdf-schema#comment","I Lived é uma canção gravada pela banda norte-americana OneRepublic, presente em seu terceiro álbum de estúdio Native. Foi selecionada como sexto single do álbum, sucedendo Love Runs Out, em 23 de setembro de 2014. Foi composta e produzida por Ryan Tedder e Noel Zancanella."
