"subject","predicate","object"
"http://dbpedia.org/resource/Pressure_sewer","http://www.w3.org/2000/01/rdf-schema#label","Pressure sewer"
"http://dbpedia.org/resource/Pressure_sewer","http://www.w3.org/2000/01/rdf-schema#comment","A pressure sewer provides a method of discharging sewage from properties into a conventional gravity sewer or directly to a sewage treatment plant.Pressure sewers are typically used where properties are located below the level of the nearest gravity sewer or are located on difficult terrain."
"http://dbpedia.org/resource/Pressure_sewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydraulic_engineering"
"http://dbpedia.org/resource/Pressure_sewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageID",69811346
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageRevisionID",1086227266
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesspit"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_sewer"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewerage"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceration_(sewage)"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydraulic_engineering"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_tank"
"http://dbpedia.org/resource/Pressure_sewer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110613248"
"http://dbpedia.org/resource/Pressure_sewer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFSxY"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technology-stub"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sewerage"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/abstract","A pressure sewer provides a method of discharging sewage from properties into a conventional gravity sewer or directly to a sewage treatment plant.Pressure sewers are typically used where properties are located below the level of the nearest gravity sewer or are located on difficult terrain."
"http://dbpedia.org/resource/Pressure_sewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pressure_sewer?oldid=1086227266&ns=0"
"http://dbpedia.org/resource/Pressure_sewer","http://dbpedia.org/ontology/wikiPageLength",3181
"http://dbpedia.org/resource/Pressure_sewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pressure_sewer"
